"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"68cce46c-5c75-4688-81c7-2f97b5239004","1009335","108743.nosub[1]","hat","bamboo, palm leaf, cloth","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"512ecdc0-8ee6-4b79-8df6-985ff83efc80","1015114","114337.nosub[1]","tray","palm leaf, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/225/CL0034_114337_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/226/CL0034_114337_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5170f872-36f4-4f9e-b202-7d767e95e6ba","1014940","114470.nosub[1]","pouch","palm leaf, bark, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4dd4b2d-22ff-467f-8365-577a08955c7a","1015689","114854.nosub[1]","holder","palm leaf, bark, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b6b2874-12cb-423b-aac1-2d9b74a9e3a3","1015691","114855.nosub[1]","holder","palm leaf, bark, cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"28798271-f8f8-4fd9-a491-583ebefe2cab","1015692","114856.nosub[1]","holder","palm leaf, bark, cloth, string, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"289cf04d-5acb-4b96-83e8-912495415f92","1030691","129360.nosub[1]","hat, Name: Slaoñ (or salaoñ) Man's round hat made of palm leaves and covered, inside and out, with thin horizontal bands of bamboo. disk of cocoanut shell on top. bamboo head rest. band of blue cloth along rim decorated with white buttons. | Notes: ornament made of chicken feathers on top. This type of head covering is frequently, but not universally worn.","palm leaf, bamboo, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/936/129360_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2516/938/129360_PRSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/937/129360_PLSide.jpg|https://fm-digital-assets.fieldmuseum.org/2516/935/129360_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2516/934/129360_Back.jpg|https://fm-digital-assets.fieldmuseum.org/86/430/CSA36744.jpg|/modules/file/icons/application-pdf.png"
