"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00b47530-9134-4df2-9df3-8f5f8604dbcf","1008800","108314.nosub[1]","lime holder, Name: Tabaiag. Small gourd lime holder. metal mouthpiece fitted to gourd, rattan band around neck of gourd. No stopper.","gourd, metal, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/991/CL0053_108314_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/824/CL0053_108314_Front.JPG|/modules/file/icons/application-pdf.png"
"efda9cac-15df-4607-a07b-2d60292d0f39","1008731","108347.nosub[1]","gourd, Name: Gobuey. gourd for threshed rice. Woven rattan band about neck.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b98c7d05-91e3-4299-8882-54f2baa8f21e","1008732","108348.nosub[1]","gourd, Name: Gobuey. Long gourd. Lashed with rattan strips. Used for threshed rice.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8a003fe4-96ca-4b73-95d2-bf8e1fd7ae37","1008542","108354.nosub[1]","gourd, Name: Gobuey. Double gourd, used for threshed rice. Has woven rattan base and supporting band about upper portion of larger section of gourd; rattan bands on sides up to top.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"843ab739-f6a1-4ad3-8801-823e5f8cd06d","1008544","108356.nosub[1]","gourd, Name: Gobuey. gourd used for rice. Rattan band about neck from which strips go around bottom. Cord attached for carrying or hanging on peg.","gourd, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bbbddacc-cc82-42b7-8687-cab60b084791","1010096","109500.nosub[1]","hanger, Rattan hanger with gourd for threshed rice. Is fastened to the rafters. Meat and other articles of food are put in these hangers, which are then suspended from the rafters. In this way the contents are protected from the dogs and rodents.","rattan, gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96acecba-c6fd-4ac8-86ad-015548555987","1010098","109502.nosub[1]","hanger","rattan, gourd","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aff316b7-a749-41fb-a0c1-d5e67e8c8293","1013552","113069.nosub[2]","salt holder","gourd, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"402b751a-3f73-48a9-b6da-1f8c99632642","1351980","113331.1","container","gourd, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"df206c50-1f1a-4896-9ea1-358d30f42732","1352148","113331.2","lid","gourd, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
