"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c3512bb1-2836-4d63-bad2-37b721ae7dc6","1021715","120653.nosub[1]","theatrical mask","paper-mâché, paint, silk, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/967/CSA39528.jpg"
"a9b62b25-83b6-4caa-9afc-c053cf85660b","1021727","120709.nosub[1]","theatrical costume","silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cf25c0b6-e914-4760-8a35-4faf4eb0e5b8","1021728","120710.nosub[1]","theatrical costume","silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9e283df-c89d-43be-8e61-d0b3d77a6d68","1021738","120723.nosub[1]","theatrical costume","silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a7b01a4-6f9a-417b-843e-5df482a1ddf1","1022714","122024.nosub[1]","clay plaque","clay, paper, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bf2ffcee-1c16-4207-9f19-8f36689fe3b0","1023074","122270.nosub[2]","dagger & sheath","wood, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b8ca547f-a902-4f5c-bb3a-46972806d9b9","1024459","123311.nosub[1]","trunk","leather, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/722/A100331.jpg"
"e3fdf05c-0d78-41a7-a301-055494cf33ff","1025097","123860.nosub{10}","belt","silk, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4dfe939c-1bb6-4540-92bf-740994863615","1025617","124408.nosub[1]","painting","paint, cloth, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/70/762/A108637_124408c.jpg"
"bfd7b0d7-69a5-44a6-be0b-39c633bb1ed5","1026925","125563.nosub[3]","painting","paint, silk","Tibetan","Ming Dynasty, Cheng-hua Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/322/153/CN0014_125563_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/322/156/CN0014_125563_ObverseCenter_XMP2.jpg"
"833e2d2d-b9b1-449e-b52a-665ef35dce9f","1139355","232737.nosub[1]","jacket, blue wool jacket","wool, silk, animal fur; rabbit","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"eab08c3d-b14a-40d8-ada1-54ed66c8c283","1139362","232743.nosub[1]","yellow hat","silk","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/697/A100282.jpg|https://fm-digital-assets.fieldmuseum.org/303/733/CN0023_232743_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/303/734/CN0023_232743_ATProperRight1_XMP2.jpg"
