"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e82840f6-8a13-49ed-b12f-4ec1084a5532","1016748","116027.nosub[1]","painting, painting of Madonna and Child; He wears a chinese robe, his hair is tied in his arm is a Chinese book, probably a translation of the Bible.For the past 400 years, a small Christian minority has worshipped in China. Child giving Guanyin, Tang Yin, 1470 - 1524, Ming Dynasty hanging scroll, paper and pigment. The work was modeled on an early medieval European icon Salvas Romani LING the safety of the Roman people. Unknown artist most likely saw a reproduction.","pigment, paper, textile, wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/241/873/CN0000_116027_FrontOverallNormalIllumination_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/535/A114604_06d.jpg|https://fm-digital-assets.fieldmuseum.org/79/534/A114604_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/536/A114604_08d.jpg|https://fm-digital-assets.fieldmuseum.org/74/489/A113717c.jpg|https://fm-digital-assets.fieldmuseum.org/102/517/CSA33288_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/322/CSA33288.jpg|https://fm-digital-assets.fieldmuseum.org/81/315/A90409.jpg|https://fm-digital-assets.fieldmuseum.org/79/558/A125T.jpg|https://fm-digital-assets.fieldmuseum.org/69/037/A105155c_320302.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc0a7f0b-d031-4849-ac46-abfc993bb64e","1019225","118275.nosub[1]","printing block & print","wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5a054b8b-4e6c-4fa6-a084-db90067e5482","1023461","122364.nosub[1]","prayer wheel","metal; copper, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b9da9f-ae7b-4f33-9380-5eca8a597dd0","1023462","122365.nosub[1]","prayer wheel","metal; copper, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/230/A87629.jpg|/modules/file/icons/application-pdf.png"
"426d3e28-20c5-4e35-97f3-a7e1da7cff20","1023463","122366.nosub[1]","prayer wheel","metal; brass, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/035/A87628.jpg|https://fm-digital-assets.fieldmuseum.org/103/230/A87629.jpg|/modules/file/icons/application-pdf.png"
"c4fb7a5c-e3ec-4965-a372-c6b4369fe195","1023465","122367.nosub[1]","prayer wheel","metal; brass, wood, paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1ece16c-add3-4230-9493-b7e0ba44ebfc","1027267","126037.nosub[1]","fan","gauze, paper, wood, lacquer","Han Chinese","Qing Dynasty, Tongzhi Period - 1862-1873 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/305/EX2015_1a_126037_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"7840ce5a-8427-4f95-8496-584efdcafd1c","1027141","126414.nosub[21]","painting in box on stand, Imperial letter paper painted with dragons in gold, in box of brocade, on wooden stand mounted with imperial yellow silk.","paper, wood, brocade, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/388/EX2015_1a_126414_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"cd015064-117c-40e7-9192-b9ebcf15130f","1028193","126767.nosub[3]","2 letter paper packages and 1 box, 1 box of two packages of letter paper. Four designs in colors: butterfly and flower, swallows and willow, frog and water plants, kingfisher and peach. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c317ef67-a9e6-4b88-8ba0-3ab6147ad62e","1028194","126768.nosub[3]","2 letter paper packages and 1 box, Box with two packages of letter paper. Four designs in colors: lobster and wisteria, frog and lotus, crab and chrysanthemum, fish and willow. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ed883c55-87e0-4ae7-a5b5-d0f796316c71","1028115","126769.nosub[4]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors: lotus, bamboo, chrysanthemum and plant with red berries. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1ed4f529-2dcd-4c60-9dd2-e51711bcdaea","1028117","126770.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper of small size. Four designs in colors: narcissus, pinks, rose and chrysanthemum. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c920da10-6850-43cc-82b5-81e9d4005516","1028118","126771.nosub[3]","letter paper packages and box, Box of two packages of letter paper. Designs in colors: cobweb and strawberry, bee and honeysuckle, cicada and willow branch, butterfly and blooming plant. Lines impressed., 2 letter paper packages and 1 box","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e4c9292-3474-42c1-90b1-281be4023cbd","1027998","126772.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Four designs in colors: begonia, 2 yellow flowering plants and foliage plant. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d134ff3a-9a96-4109-a472-62e487d1ff6c","1028047","126773.nosub[3]","letter paper package,1 box, Box of 1 package of letter paper. Four designs in monotones represent antiques with inscriptions, girdle-clasps and tablets. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3bb07ec9-14e0-4ca2-a53a-fa66a5e40158","1028048","126774.nosub[4]","2 letter paper packages and 1 box, Box of two packages of writing paper. Four designs in monotones of genre scenes. Lines impressed.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a981667e-1477-48b7-8d14-60031047505b","1028049","126775.nosub[1]","2 letter paper packages and 1 box, Box of two packages of letter paper. Lines in red.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5b7f8fa6-3de1-4866-8d14-49e36d031d19","1028195","126776.nosub[3]","2 letter paper packages and 1 box, Box of two packages of letter paper. Gray, pink, lavender and tan, splashed design and red lines.","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
