"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"591ffdcd-ce2a-4c82-a669-2f538f7f6234","1008587","108108.nosub[2]","pipe, Name: Suako. Man's pipe. clay bowl decorated with cut design. Short bamboo section joins bowl with brass mouth piece. Short chain (1"") attached to mouth piece.","clay, bamboo, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/135/CL0053_108108_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/962/CL0053_108108_Top.JPG|/modules/file/icons/application-pdf.png"
"2a9da332-2945-4cc1-8181-c7f21a7d1f79","1008589","108110.nosub[1]","pipe, Name: Suako. pipe. clay bowl-decorated; long bamboo section has short brass mouth piece inserted in end. Brass chain joins bowl and mouth piece.","clay, bamboo, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/138/CL0053_108110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/137/CL0053_108110_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/967/CL0053_108110_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1239/965/CL0053_108110_Side.JPG|/modules/file/icons/application-pdf.png"
"7383a0dc-45a8-4f3d-a304-1cc518637ffc","1008590","108111.nosub[1]","pipe, Name: Suako. Small pipe. Decorated clay bowl attached by short bamboo section to iron mouth piece. Two parts joined by a short string.","clay, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/139/CL0053_108111_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/969/CL0053_108111_Top.JPG|/modules/file/icons/application-pdf.png"
"aa3ecda3-d7b0-4c10-a019-e3cea9acb721","1350825","108237.4,.7","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"0a0175fc-e845-44d9-9e22-3e2986f8e2d3","1350826","108237.1,.8, nosub[2]","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"47029ca8-b878-4358-bd8c-92c9c72a9062","1350827","108237.2,.3","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"800bd400-bf8e-4917-9ad9-1be94db07b2c","1009515","108954.1-.6","pipemaking outfit & 3 pipes in various stages","bamboo, clay","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4381951a-d55a-4e4a-b7bf-1d02221b9aa2","1009518","108957.nosub[1]","pipe","clay, bamboo, brass, copper","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d0de3069-15fb-4169-95f9-dcba7da1ac5b","1009519","108958.nosub[1]","pipe","clay, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1be60d37-a8c1-49ad-8547-8ea1e767fc29","1009524","108963.nosub[1]","pipe","clay, bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"014197c1-9634-4332-a805-165bd8366316","1009526","108964.nosub[1]","pipe","clay, bamboo, brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"80a4298c-92f6-4a53-8e12-d065d2a4638a","1008844","108977.nosub[1]","pipe","clay, brass, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2efd404-5791-473f-9bd3-9a6ff431776b","1008846","108979.nosub[1]","pipe","clay, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4eab2be4-b845-450b-b2f9-4b9a7ed35ee8","1009268","108999.nosub[1]","pipe","clay, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1f4b118d-730d-49af-8368-bdbc1be45134","3727939","109009.1","pipe, 1 of 2 pipes","clay, bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Manabo","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"34bdae4f-83fd-4ca4-9d61-df7e8595d241","3727938","109009.2","pipe, 1 of 2 pipes","clay, bamboo","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Manabo","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"04890161-73cb-4a27-b5a2-6eb0fedeaed1","1009896","109306.nosub[1]","14 blowgun bullets","clay","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9f5059b6-e60a-444c-b1e0-051b6bee1112","1015257","115028.nosub[1]","pipe","clay, reed, twine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e02acee0-bb3d-449a-9e59-6744745bd80c","1032187","130545.nosub[1]","piece of clay","clay","","","","","","","[1243] L. Parker (Gift)","
"
"cba8c1ac-6adf-4dee-9bce-83434cb2c12e","1032188","130546.nosub[1]","piece of clay","clay","","","","","","","[1243] L. Parker (Gift)","
"
"9d6eb143-611f-45e5-bf8e-2bfd3ddd3b18","1140721","233873.nosub[1]","pipe bowl,  Description: Clay pipe bowl with carved and incised design.","clay","","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/306/CL0053_233873_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/307/CL0053_233873_Top.JPG|/modules/file/icons/application-pdf.png"
"a5474207-98c3-44b9-a62c-db25e78b06ff","1140815","233874.nosub[1]","pipe bowl, Description: Clay pipe bowl with carved and incised designs.","clay","","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/308/CL0053_233874_Front.JPG|/modules/file/icons/application-pdf.png"
"20eb2f2e-4cd3-49b2-8972-d0a2a10656de","1140816","233875.nosub[1]","pipe bowl,  Description: Clay pipe bowl darkened thru firing. Floral and incised designs.","clay","","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/310/CL0053_233875_Top.JPG|/modules/file/icons/application-pdf.png"
"afaa0fcf-331e-42a9-ac92-ace8c2d6824d","1260219","34551.nosub[1]","pipe bowl, Name: pipe bowl for smoking of black clay with brass chain and steel pin attached. 3 cm. long. Bowl is delicately modeled.","clay, brass","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/239/CL0053_34551_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/128/CL0053_34551_Top.JPG|/modules/file/icons/application-pdf.png"
"c5663b18-908b-4d7c-bc57-81a6e7af9646","1260230","34564.nosub[1]","pipe, Name: pipe for smoking with clay bowl incised and modeled, reed reed [sic] stem incised, 13 cm. long.","clay, reed","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e6ad828e-ef4b-434c-9d10-a22ff28a1529","1321912","90347.nosub[1]","pipe, Name: Pipe. Bowl of black clay inlaid with brass points in attractive design. Long slender flattish mouthpiece. 13 cm long. | Notes: Doubtless from Agaua.","clay, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
