"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56198bf8-1d8a-46da-960d-caa9fb27e330","1027664","126276.nosub[1]","box","wood, lacquer, metal, ivory","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"457fcc1a-233a-4a16-a770-916883b72b3f","1354128","126445.A","pipe","wood, ivory, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/240/EX2015_1a_126445A_ReferenceImage.jpg"
"060ddb2d-8b13-445f-83bf-2d5e835e3055","1354351","126445.B","pouch","wood, ivory, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/241/EX2015_1a_126445B_ReferenceImage.jpg"
"e4fc98dc-ad5f-444b-b4fa-8a6bba2a7168","1368547","166688.A","tassle","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b61bcbd9-d2a8-4ce0-b3ba-ab24f283cb3e","1368546","166688.B","sheath","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"04674e63-a282-4a3d-8151-d8ec10a574df","1368545","166688.E","knife","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8eff4ac-45f7-472d-ae3c-690ca3af4de0","1368544","166688.C,.D","chopstick","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"467dcba2-16f6-476b-b591-d743a8758894","1368555","166903.A","ring","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc168375-b911-4eb3-a02f-ead18e04509f","1368556","166903.B","sheath (tag only)","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6e0e0305-a2a3-4c97-b8be-2ae507a45c3d","1368557","166903.C","knife","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"085c63c6-0836-49d7-b8cb-3968ba6a0322","1368558","166903.D,.E","chopsticks","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c112332-4381-48f2-a696-43220b79a79e","1070114","166905.nosub[1]","toggle","wood, metal, enamel, ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/759/A100133.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/128/EX2015_1a_166905_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"edff07b3-5063-40c2-a593-2454857a99f6","1277886","47981.nosub[1]","figure & base","ivory, wood, paint, metal, bone","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/015/EX2015_1a_47981_ReferenceImage.jpg"
