"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b51d098-2532-42d4-98d3-2e88973e6355","1018890","117949.nosub[1]","mortuary figure","clay (ceramic), paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/464/A98643.jpg|https://fm-digital-assets.fieldmuseum.org/89/470/CSA35886.jpg|/modules/file/icons/application-pdf.png"
"d1fe35ed-5f08-4210-bfb4-b50c36555df3","1018900","117958.nosub[1]","mortuary figure","clay (ceramic), paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/560/CSA35348.jpg|/modules/file/icons/application-pdf.png"
"306a8e7a-932d-4263-a0c8-893b0f8a0d43","1018903","117961.nosub[1]","mortuary figure","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/220/CSA35314.jpg|/modules/file/icons/application-pdf.png"
"5bf54297-0aeb-44dd-b1de-cabc90bc5352","1018904","117962.nosub[1]","mortuary figure","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/836/CSA35887.jpg|https://fm-digital-assets.fieldmuseum.org/119/221/CSA35320.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/490/EX2015_1a_117962_ReferenceImage.jpg"
"733935a7-3515-44d5-a4fb-67f31ac65ae0","1018805","118003.1,.2","pair of wheels","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/810/CSA35364.jpg"
"c01168f0-5a3d-4566-bc1a-bd81a075deaa","1018806","118004.A,.B","pair of wheels","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/501/EX2015_1a_118004_ReferenceImage.JPG"
"a8f7640a-274b-4ea5-88ba-767329ecf4a3","1019449","118486.nosub[2]","hill-jar & cover","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/855/CSA38725.jpg|/modules/file/icons/application-pdf.png"
"f60de24e-e73e-4a4c-9ba2-b798a76a14f2","1019965","119026.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/832/CSA35505.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59239a7b-eeea-48ba-8be1-890d6031322c","1019884","119078.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"34dd7888-b731-49d5-99a2-fa3065a873a3","1019886","119080.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db0e3221-4f9e-46c0-97a5-72f4100cc7ce","1019896","119089.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b25471bb-d0c2-4b1c-92be-e870a96453ed","1019898","119091.nosub[0]","cooking pot","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c27c7f0-76df-4db4-9c27-f97edd551fe9","1019899","119092.nosub[1]","soup bowl","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/676/EX2015_1a_119092_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"633ab757-0f0e-4fa0-a10c-b384515cdf62","1020081","119093.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"38ed67f2-3a8b-4b97-af64-7cfa74d88734","1020082","119094.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"baf452f2-efff-4a8d-9db5-75d379f3667b","1020083","119095.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/677/EX2015_1a_119095_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"37d7df7d-31a4-4034-9c04-9bb4f3ce4f15","1020084","119096.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/678/EX2015_1a_119096_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"31ee614f-139b-4a93-bfae-5adbfc68c579","1020088","119099.nosub[2]","box and lid","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/679/EX2015_1a_119099_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"dc638da2-5048-4b48-91f7-f81878307b2c","1020090","119101.nosub[1]","dish","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbaaa5e5-ed95-4f4f-9294-ab247468c043","1020091","119102.nosub[1]","tazza","ceramic, paint, glaze","Han Chinese","Yo-chou","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"54aaab09-3236-4b90-b233-739786ef9dce","1020115","119131.nosub[1]","jug","ceramic, paint, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8e3cdfe-2010-4d4d-a673-52e9fe51a204","1020059","119148.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c1d5015-3d7c-45d1-8026-0e6a845591fc","1020060","119149.nosub[1]","jar","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c92b2a41-c557-43cc-9cb5-2e6f80840560","1020125","119150.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"783f03ee-007b-49ca-b728-399b9dbff760","1020027","119160.nosub[6]","set of 6 dishes","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1f06182-371b-4c2d-8a86-389afd974c8e","4209744","119161.A","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aae99789-f848-4380-bdef-e80991e52f2f","4209745","119161.B","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"16163ba1-e278-48d8-a3a0-ec0482c78071","4209746","119161.C","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc648ed-ec89-41e1-a629-1741cffd54aa","4209747","119161.D","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda26d4c-b4b3-4309-b121-6a4be250ece6","1020030","119163.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"85e46953-fefa-4b8f-b656-e3ecd2137e65","1020133","119174.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5897410-9db7-41ec-a1fa-fb245892490b","1020153","119194.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91189bc8-926d-4856-a105-eff03b89a2fb","1020155","119196.nosub[1]","plate","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"50cdcac1-aa7b-4dfe-b877-f49f5f6fcf07","1020156","119197.nosub[1]","plate","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9f5cf4fe-d4cc-4ab4-b1fb-35f491d79b3b","1020006","119203.nosub[19]","set of nineteen dishes","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/296/A114187_5c.jpg|https://fm-digital-assets.fieldmuseum.org/77/295/A114187_4c.jpg|/modules/file/icons/application-pdf.png"
"d3eb9ae0-bd4d-4656-9808-6c73bfb3a659","1020160","119215.nosub[2]","censer and lid","porcelain, paint, glaze","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
