"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fef1fbc-0718-42e6-ae68-e4c6c523d20a","1004983","104784.nosub[1]","bow, bow; L = 105 cm.  CJP / Ls 5/2004","wood, hide, snakeskin, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d1c0ed-6c5d-4d3b-83ed-daa5a46a3314","1349670","104790.2","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d91bb9e-7eca-4a82-9516-0b32b775dfb8","4231631","104790.3","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5eb21287-e945-4b7a-9538-d4f01eec2b08","4231632","104790.4","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc0c6bf-1d02-411e-8989-7ce3d0a1ac24","4231633","104790.5","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b79f4cc-72ba-4c9b-bd81-5d04ebf8c86b","4231634","104790.6","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28a52bed-410c-450b-bce3-351c77587b27","4231635","104790.7","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"06f8322b-7901-4fce-98b0-cdd19b84c678","1005234","104908.nosub[1]","club, war club","wood, hide, metal; iron, leather","Mossi","","Africa, Burkina Faso, Gourma or Mossi: Burkina Faso uncertain","","Burkina Faso","Gourma or Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f771a6de-488c-4cc8-8d06-663bddc0f707","1351606","111325.1","sword","metal; iron, hide","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"625be56b-8456-4235-92ba-ec19fde6f0d0","1023387","122263.nosub[2]","sword and sheath for sword","metal; iron, brass, coral, wood, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4c390a9-d3d2-4295-8cd9-427b9b3c0852","1065318","162424.nosub[1]","adze","metal; iron, wood, hide","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"34574c19-88af-441d-94c4-49ead53f0f20","1114023","208739.nosub{1}","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron, hide","Ovimbundu / Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bc85b59c-0ca0-4b58-ad36-c5d11b65c7c3","1386741","222247.B","leg bell, Idiophone","metal; iron, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3b38f14a-b78f-4689-ab74-46ec4b8f0ed0","1386740","222247.A","leg bell, Idiophone","metal; iron, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a29d65ec-d908-482c-884f-036dc7a0fb00","1399516","278063.nosub[1]","bow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d0f18278-7ea5-4068-a88b-73ae247d1ebf","1399512","278063.1","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"3e10cddc-0551-41a0-9d32-98c9b8d7f11f","1399513","278063.2","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d1bc7fe4-11d4-4f37-8510-559ac8f8ea7f","1399514","278063.3","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"972cfa65-dc66-402a-9865-e3464537d992","1195634","28506.nosub[1]","bellows","wood, metal; iron, hide, hair or fur, rattan","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b96b9152-f1f1-400f-ab81-c38d3c1365b8","1442926","8405.2","bit, bit (2 of 2), 1 of 2 bits","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"41f3b517-2a93-4c2d-8aa3-90b936f4d423","1442927","8405.1","bit, bit (1 of 2), 1 of 2 bits","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e776d810-fc85-4602-9007-9b50a54e99f7","1315429","8406.nosub[1]","bit","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"675c3b26-f3dd-465c-b3cc-c925e63ce280","1322894","91286.nosub[1]","sword","metal; iron, metal; copper, string, hide","","","","","","","[1018] W. D. Webster (Purchase)","
"
"36d3b1a1-29f4-43cb-93aa-87e6e28612da","1444559","91289.1","dagger","metal, wood, metal wire, hide, metal; iron, metal; brass","","","","","","","[1018] W. D. Webster (Purchase)","
"
