"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69f5c23e-fe8f-4dcd-a926-2589feda531b","1353468","118334.nosub[1]","screen (piece 3 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0c70c485-017f-4d9e-90c7-af4891b0d613","1353242","118334.nosub[1]","screen (piece 11 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"519796f7-b0a5-4160-8982-bb6c1d9edbe0","1353240","118334.nosub[1]","screen (piece 9 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c22913ea-5054-4811-a6ca-b63382f291ec","1353473","118334.nosub[1]","screen (piece 1 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1950a040-138b-4895-ad17-b3bd38bba6a5","1353466","118334.nosub[1]","screen (piece 8 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17885add-a204-4135-bad3-ba3a12ccc56c","1353469","118334.nosub[1]","screen (piece 6 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2693034c-f2d4-4f21-8159-591b8cf577b6","1353472","118334.nosub[1]","screen (piece 7 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e83efa26-7fef-4186-918b-4f9141642a59","1353470","118334.nosub[1]","screen (piece 12 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a141b703-26db-4354-87ed-fd0787e2797b","1353241","118334.nosub[1]","screen (piece 10 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"66426c12-290b-4ebf-98de-d66f8b862c3c","1353467","118334.nosub[1]","screen (piece 2 of 12)","wood, feather; kingfisher","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/394/CSA35496.jpg|https://fm-digital-assets.fieldmuseum.org/84/326/A98198.jpg|https://fm-digital-assets.fieldmuseum.org/84/325/A98197.jpg|https://fm-digital-assets.fieldmuseum.org/84/324/A98196.jpg|https://fm-digital-assets.fieldmuseum.org/84/323/A98195.jpg|https://fm-digital-assets.fieldmuseum.org/84/322/A98194.jpg|https://fm-digital-assets.fieldmuseum.org/84/321/A98193.jpg|https://fm-digital-assets.fieldmuseum.org/84/320/A98192.jpg|https://fm-digital-assets.fieldmuseum.org/84/319/A98191_24_012c.jpg|https://fm-digital-assets.fieldmuseum.org/84/318/A98191_24_011c.jpg|https://fm-digital-assets.fieldmuseum.org/84/317/A98191.jpg|https://fm-digital-assets.fieldmuseum.org/74/817/A113975c.jpg|https://fm-digital-assets.fieldmuseum.org/74/816/A113974c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
