"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a0afa12-5b55-470e-8b85-504b11d2a8a0","1015600","114755.nosub[1]","bow","wood; palm wood (palma brava), metal; tin, rattan, animal bone; antler","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"41dadaa8-3686-4ada-b4fc-9a0985821a3d","1015604","114759.nosub[1]","bow","wood; palm wood (palma brava), animal bone; antler, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b2811e-2175-4a49-9e65-1fadd3134a21","1015637","114796.1-.3","arrows, 3 arrows","wood; palm wood (palma brava), animal bone; antler, metal; iron, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94c55625-a332-47a5-85e3-417b2dc90b8d","1023386","122262.nosub[2]","sword","animal bone; antler, iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/218/A100206.jpg"
"19957246-6f33-4aac-a1e3-1ffa1600c8a9","1023105","122296.nosub[1]","knife","animal bone; antler, leather, metal; silver","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ccc75d7-1fa8-4318-a552-7dc3b802671c","1069917","166684.A-.C","toggle and flint-and-steel set","animal bone; antler, leather, metal, stone; semi-precious stone","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/800/A99914.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/922/EX2015_1a_166684_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"268ca718-d1ad-4b0e-8e98-51f14c662fdc","1069918","166685.nosub[1]","toggle","animal bone; antler","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/801/A99915.jpg|https://fm-digital-assets.fieldmuseum.org/809/923/EX2015_1a_166685_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"d2b83e48-4213-4208-9583-6c74cf0e1a1d","1069368","166686.nosub[1]","toggle","animal bone; antler","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/924/EX2015_1a_166686_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4dd99371-6bb5-4810-9ea2-3c871a8e9c72","1069369","166687.nosub[1]","toggle","animal bone; antler","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/925/EX2015_1a_166687_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"34463137-72b2-4d0e-ae06-b6deca920e3a","1069976","166762.nosub[1]","toggle","animal bone; antler","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/803/A99990.jpg|https://fm-digital-assets.fieldmuseum.org/809/991/EX2015_1a_166762_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"ea399174-dca2-4315-9ced-c99ee26a27df","1072508","169381.nosub[1]","implement, polished deer antler, probably a digging tool","animal bone; antler","Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f2808c60-0f78-4651-a9d7-9a6202d1ec87","1079760","176420.nosub[1]","awl","animal bone; antler, iron","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/734/RP7986_176420_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/732/RP7986_176420_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2201/733/RP7986_176420_OverallSide2.jpg|/modules/file/icons/application-pdf.png"
"ab3c6683-c81a-4877-96fe-abd3abc11bf3","1337379","177329","trace buckles","animal bone; antler","Innu (Montagnais-Naskapi)","","","","","","[1788] Rawson-MacMillan Subarctic Expedition for Field Museum (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2202/189/RP7986_177329_A_B_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2202/187/RP7986_177329_A_B_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2202/188/RP7986_177329_A_B_Overall2.jpg|/modules/file/icons/application-pdf.png"
"bb3697c0-33bd-41e4-90c5-e259541ba5e1","1373123","177329.A","trace buckle","animal bone; antler","Innu (Montagnais-Naskapi)","","","","","","[1788] Rawson-MacMillan Subarctic Expedition for Field Museum (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2202/189/RP7986_177329_A_B_Overall3.jpg|/modules/file/icons/application-pdf.png"
"bcc62fd1-2499-4250-805b-db48f64f8fee","1373124","177329.B","trace buckle","animal bone; antler","Innu (Montagnais-Naskapi)","","","","","","[1788] Rawson-MacMillan Subarctic Expedition for Field Museum (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2202/189/RP7986_177329_A_B_Overall3.jpg|/modules/file/icons/application-pdf.png"
"6d24a1d8-ca7e-416a-b826-2861acb267cd","1085488","181828.nosub[1]","fragment","animal bone; antler","Mousterian","","","","","","[1244] H. Martin (Exchange)","
/modules/file/icons/application-pdf.png"
"d7677a3c-60f9-4a0d-b94c-22e662489fac","1085956","182210.nosub[1]","worked antler","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"1701e7cf-6d5c-4da8-bce9-83737d709889","1085958","182212.nosub[1]","worked antler","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d3f1bc4f-81bc-460f-aaf0-01f6a4dcb676","1085892","182269.nosub[1]","hammerstone","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"7b8798aa-3bdf-4200-9c4b-236fb2566430","1085894","182270.nosub[1]","flint splitter","animal bone; antler","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9fd0371d-dc04-486a-b017-55d1b9b0a928","1099196","195991.nosub[1]","adze","stone; serpentine, animal bone; antler","Lake Dwellers","","","","","","[3238] W. N. O'Herrin (Gift)","
"
"eb70798b-889b-4c7f-8973-c21b5bcd1aaa","1100338","196186.nosub[1]","incised antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4282ffc1-3b98-4040-b5f9-8e626d93d49e","1100471","196279.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
