"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9f64251-3f45-47f6-bdd0-580d4c738258","1030505","129015.nosub[1]","4 leglets, Name: Togor (or Ta-al). Leglets similar to 129014. White beads only used. A pig's tail is attached to one leglet.","vine, fern cuticle, beads, animal tail; pig","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/130/CL0053_129015_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/851/CL0053_129015.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/852/CL0053_129015.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/853/CL0053_129015.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/854/CL0053_129015.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/523/CL0053_129015_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/594/CL0053_129015.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/595/CL0053_129015.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/596/CL0053_129015.3_Front.JPG|/modules/file/icons/application-pdf.png"
"b74833d3-820a-47b3-a301-210f3415dbc8","1030550","129016.nosub[2]","2 leglets, Name: Togor (or Tă-ăl):- Leglets. Similar to 129014. White beads in one and white, blue and yellow in the other.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/855/CL0053_129016_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/856/CL0053_129016.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/858/CL0053_129016.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/597/CL0053_129016_Top.JPG|/modules/file/icons/application-pdf.png"
"18e4c143-ff85-42de-80ed-bfbc8f71cc89","1030551","129017.nosub[3]","leglets, 5 leglets; Tógor ( or Tāāl ) Leglets. Similar to 128014.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/859/CL0053_129017_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/860/CL0053_129017.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/861/CL0053_129017.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/862/CL0053_129017.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/599/CL0053_129017.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/601/CL0053_129017.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/602/CL0053_129017.3_Front.JPG|/modules/file/icons/application-pdf.png"
"ac72c5f9-54d9-4791-a394-6d7cc44f2271","1030552","129018.nosub[4]","leglets, 4 leglets; Tógor ( or Tāāl ) : -  Leglets Similar to 129014. Blue and white beads predominate in three of the leglets.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/863/CL0053_129018_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/864/CL0053_129018.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/865/CL0053_129018.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/866/CL0053_129018.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/867/CL0053_129018.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/604/CL0053_129018.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/605/CL0053_129018.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/606/CL0053_129018.3_Front.JPG|/modules/file/icons/application-pdf.png"
"63b84264-3421-4efa-aef0-0447bb439a99","1030553","129019.nosub[2]","2 leglets, Name: Tōgor (or Tă-ăl):- Leglets. Similar to 129014.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/131/CL0053_129019_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/992/CL0053_129019.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/869/CL0053_129019.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/524/CL0053_129019_Top.JPG|/modules/file/icons/application-pdf.png"
"2cbc1c28-fbc6-4346-87ef-ec90e23f041f","1030537","129020.nosub[2]","2 leglets, Name: Tōgor (or Tă-ăl):- Leglets. Similar to 129014.","vine, fern cuticle, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/870/CL0053_129020_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/871/CL0053_129020.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/872/CL0053_129020.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/607/CL0053_129020_Top.JPG|/modules/file/icons/application-pdf.png"
"3c09238f-e942-41fd-875e-e771ea97d88f","1030538","129022.nosub[1]","4 leglets, Name: Tōgor (or Tă-ăl):- Leglets. Three are beaded ( two with cloth backs) and one woven or plaited from the cuticle of a fern and of an orchid.","beads, cloth, fern cuticle, orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/133/CL0053_129022_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/526/CL0053_129022_Front.JPG|/modules/file/icons/application-pdf.png"
"77611ced-49d2-4ed6-ac3c-8238c66f0b72","1031120","129569.nosub[1]","17 leglets, Name: Tīkas: - Man's leglets. Similar to 129568 but several are ornamented by adding the yellow cuticle of an orchid. Beads also attached. An ornament but also worn for | Notes: magical aid ( as to give strength on the trail).","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/943/129569_Overall.jpg|/modules/file/icons/application-pdf.png"
"9ad12ca4-7caf-4f7f-a793-38c926db37fe","1356343","129570.nosub[1]","leglet (19 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"6020d98d-8d27-42cb-9a03-11809a3ba98f","1356344","129570.nosub[1]","leglet (29 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
