"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88c4bbed-1ddd-438d-848a-a8a08abc3076","1064312","161397.nosub[1]","tobacco bag","animal hide, hair, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"86042477-f586-44fd-97ee-dcdb5225ee4c","1077627","174193.nosub[1]","bag","animal hide, hair, fiber","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"14db9aa0-5706-43ad-86c3-0a32315a836e","1077628","174194.nosub[1]","bag","animal hide, hair, cloth","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ea170f-f73a-4603-bea6-02c686248d58","1078823","175377.nosub[1]","shield","animal hide, hair","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7fac82a3-04f8-4000-9976-2a55ac812b04","1114409","209070.nosub[1]","circlet","animal hide, hair","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"78a729b0-a2b2-41c4-9383-3f928a98f42a","1114410","209071.nosub[1]","circlet","animal hide, hair","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"643f5abe-915d-4e5e-8d50-a09de6e37a57","1114161","209166.nosub[1]","bottle","animal hide, hair","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/725/A114175c_209164.jpg|/modules/file/icons/application-pdf.png"
"d85cae5b-4b91-4c38-a84e-3386af6b7195","1114165","209168.nosub[1]","hobble","animal hide, hair","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f68df9-17b6-4003-a5f8-b54af44b35e1","1129324","223172.nosub[1]","quiver, arrow purse / bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"373e4cb9-9645-454f-9ada-f02ad2f035a8","1129326","223174.nosub[1]","bag or purse","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"14246ce6-09b7-4d97-85a8-4b21d7bd18dc","1129327","223175.nosub[1]","bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"4fd479c5-4387-48f7-818e-0e85da00b82b","1201826","29071.nosub[1]","bag","animal hide, glass beads, plant fiber, hair, metal; copper alloy","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/455/A114553_05d.jpg|https://fm-digital-assets.fieldmuseum.org/77/004/A114176c_29071.jpg"
