"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71d3d389-894a-4547-bdf2-1703330141fa","1017505","116689.nosub[1]","rosary","stone; jade, amber, feather","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0730ba59-12a2-47df-80f3-33d100adab63","1017506","116690.nosub[1]","rosary","stone; jade, amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4debd83b-7eaa-4086-8361-c7699954c7d3","1017507","116691.nosub[1]","rosary, A rosary of scented yellow and brown amber beads with four jade balls as counters.","stone; jade, amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/219/EX2015_1a_116691_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a6f677cd-5693-4d23-8650-88b30eda79e9","1028027","126600.nosub[1]","girdle pendant, A girdle pendant of light yellow clear amber carved in the form of three peaches and two birds. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/799/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/456/EX2015_1a_126600_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"06ed09df-04ad-4bd5-90cb-1967cda7f428","1028029","126602.nosub[1]","girdle pendant, A girdle pendant of light yellow clouded amber (mi-la) carved in the form of a fox and melons with undercut leaves. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/458/EX2015_1a_126602_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c39ffb5d-92f2-4076-a899-3fb4b0a82179","1028033","126606.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved with low relief representing a lion-like animal holding ling-chi in relief. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/414/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/461/EX2015_1a_126606_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"83812d2d-fe5d-41aa-a6a7-d6d5d57d0e03","1028034","126607.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved in the form of a medallion, with a peony in low relief. It is attached by a blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/462/EX2015_1a_126607_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"cf398969-4b59-4be2-aba7-8c55acd89746","1139104","232032.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/063/a108372_232032c.jpg|/modules/file/icons/application-pdf.png"
"fa16867a-6006-4262-8a05-31eb3c690a8f","1139105","232033.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/065/a108372_232033x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/064/a108372_232033x1c.jpg|/modules/file/icons/application-pdf.png"
"16e8578a-8c1b-41f0-9197-c7312ce97a2c","1139275","232196.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/243/a108372_232196c.jpg"
