"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b193b600-5d9b-4b6e-9813-00d0fdc2cc7d","1005067","104796.nosub[1]","spear","","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"088182ac-2c40-41cc-81fc-9dc284a29bce","1004968","104797.nosub[1]","spear","animal hide","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f406f764-76ea-4d5c-aa7a-fa408c38bf4e","1004969","104798.nosub[1]","tube","leather, string, wood","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ec2a0b7c-ae96-4538-af4d-b3451211b8ec","1004970","104799.nosub[1]","axe handle","wood","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"147b852b-82be-4a34-8e7a-bf5d3520249b","1004973","104802.nosub[1]","garment, garment; war coat, textile","cotton, leather, animal skin; reptile, horn","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2524/566/CL0000_104802_InDrawer.JPG|/modules/file/icons/application-pdf.png"
"cae5a0ec-4b8e-462f-ba71-dd78456f75c8","1005068","104803.nosub[1]","belt, belt for war shirt, textile","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3aceb13e-aea1-433d-ad3e-a509811f16c4","1005101","104804.nosub[1]","belt, belt for war shirt, textile","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"974dd7ad-75c1-4f14-bf54-b6544f67b17f","1005103","104806.nosub[1]","garment, garment; girl's petticoat; piece of cotton cloth about 20 cm square, striped white and dark blue, with long strings (2 cm wide) for tying around the waist, and a number of broader string about 60 cm long hanging down in front; these on partly embroidered in zigzag; notes: lines with red and dark blue yarn, textile","cotton, string","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d157fe6-57f6-494a-80e8-17e7898e3c95","1005104","104807.nosub[1]","garment, garment; girl's petticoat similar to catalog number 104806: piece of cotton cloth about 20 cm square, striped white and dark blue, with long strings (2 cm wide) for tying around the waist, and a number of broader string about 60 cm long hanging down in front; these on partly embroidered in zigzag; notes: lines with red and dark blue yarn, textile","cotton, string","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb53d7a-91bd-4cf2-888c-4151b719af09","1349672","104808.1","thread, 1 of 3 hanks of white cotton thread","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4717a25d-c56c-486b-8fb4-893952dfd9af","1349674","104808.2","thread, 1 of 3 hanks of white cotton thread","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e223e00e-1ca1-49fa-9d48-021a71479c5a","1349673","104808.3","thread, 1 of 3 hanks of white cotton thread","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a6db156f-e24e-46c7-982f-a2dc5c397283","1005105","104809.nosub[1]","hoe","metal; iron, wood","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
