"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce37c3d2-ac32-455e-b339-34b27df95c4d","1014375","113747.1-.3","tattooing kit, Name: Two tattooing needles (ki-hi). Group of sharp splinters. Set in end of short slender reed and held in position with twine. Small quantity of black soot for rubbing into pricked designs., Tag: 
no #. Philippines. Luzon. Ifugao. Tattooing needles.
Deinstalled from Hall A. Cat. No.: 113747. Shelf space reserved: 1019.01.06. 10/16/'89. Supervisor's initials: AM 11/16/'89. BR. Solution: Number found through deductions and catalog cards. See problems sheet in Coll. Mgrs. Office. 1. No number. Sovled: see problem binder., Tag: Tattooing needles. Philippine Islands. Luzon. Ifugao.","reed, twine, soot, cloth, bark","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/730/CL0053_113747_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/479/CL0053_113747_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/480/CL0053_113747.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/481/CL0053_113747.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/482/CL0053_113747.3_Top.JPG|/modules/file/icons/application-pdf.png"
"0b4604be-a4d6-4ead-bb39-9757773af747","1015116","114339.nosub[1]","tray","palm leaf, cotton, bark, worsted, twine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9f5059b6-e60a-444c-b1e0-051b6bee1112","1015257","115028.nosub[1]","pipe","clay, reed, twine","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c8bc35b0-df06-4d89-85f8-7d64361c568b","1033166","132063.nosub[1]","ornament","feather; emu, resin, twine, bone","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"a89b5c13-238e-48a3-bfed-9efa41a85dfc","1033713","132069.nosub[1]","spear, fishing spear with 3 prongs, each with barbed wood points, and reed shaft.  CJP 10/2006","wood, reed, resin, twine","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e3dc77f1-8271-4a7a-8fed-4680488bff5f","1067730","164934.nosub[1]","head band","twine","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1e116174-00aa-4aa2-b74c-79a3fd4aab5d","1068042","164943.nosub[1]","twine","twine","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c36f8b75-b6d1-4c78-8c37-f2a5cdc64e04","1068044","164945.nosub[1]","spool","twine","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b901bac1-0cd1-4bab-b739-e776926a4976","1084421","181261.nosub[1]","arrow","metal; iron, wood, twine","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"3fbcfdfb-a25e-4d97-a713-461408a75e43","1084932","181264.nosub{2}","sheath for arrows","palm leaf, cane, resin, twine","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"c1f9ac10-0124-48b1-a993-c1c72421735f","1085005","181312.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"17d5732a-d69d-4b0a-80c4-176459c6df18","1085006","181313.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"4c8f15a1-f3bb-4c25-a3fb-04cbfc475105","1085007","181314.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"29983d2b-0246-4e8c-a523-2e1e1a116791","1085008","181315.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"7ebe969d-682c-42f5-9d81-dbc5fc4e5ce0","1085009","181316.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"85de7b02-f428-4aa7-9bc3-8c96e7af5f61","1085010","181317.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a9162a40-6e1f-4630-82a3-4eb1098ff9a6","1085011","181318.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"6b30ea7b-2ba1-4f06-ac2b-92cef676d288","1085012","181319.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"1171785e-3817-43b7-9ad8-ee398f346230","1085014","181320.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"9c800a6c-87dc-42e2-a510-cf04d5c55a76","1085015","181321.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
