"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"009f4848-f0d2-4d10-97eb-fc8330b78f23","1010188","109644.nosub[1]","arm ornament, Tag: Philippines. Palawan. [Batak].","rattan, pigment, cotton, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"491110f1-f5d2-436b-a85d-74d213cb8f16","4184835","109660.2","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cb758e04-a9bb-4d82-b1b6-ea6698ea5593","4184837","109660.1","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98463894-17f1-4b39-beee-b3ad1aa70b1f","4239792","109662.1","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caf033fc-7d33-4af2-b489-332623fa1135","4239793","109662.2","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"049463c0-fe76-4b98-9d5c-aad1975402b6","1010201","109663.1{3},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"447ff105-10c4-4a0b-9c2b-f88f4361d681","1010353","109752.nosub[1]","man's belt","bamboo, dye, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"44956ac5-65e6-4df1-b77f-976c135f1f81","1351176","109811.nosub[1]","stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d473487-1dd0-4382-966d-d77ca4030b21","1351177","109811.5","planting stick, Name: Tugda. Planting stick. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40bf3501-ccdc-45e6-a8c4-cef8f3940710","1010460","109812.nosub[1]","planting stick, Name: Tugda. Planting stick. Same as 109811. Top is notched and piece of wood tied in so it will rattle when stick is thrust in the ground. Tufts of cotton attached. The pointed stick is thrust into the ground, making a shallow hole into which the seed rice is dropped. A small section has been cut off near the top and re-attached by means of a cord, thus forming a rattle. This union of working instrument and rattle or clapper, is found on the Island of Cuyo, as well as among the tribes of Southern Mindanao. | Notes: Compare with tugdas of the Cuyanos.","wood, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
