"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e6bca55-cdbc-409e-8855-4417a3c2d3b1","1075426","172120.nosub[1]","neck ornament, neck ornament; lei kukui - candlenut necklace","seed or nut; candlenut, fiber string","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/394/172120..jpg|/modules/file/icons/application-pdf.png"
"e18ebb4f-751a-451c-a223-8ae53f994345","1164335","255961.nosub[1]","neck ornament, neck ornament; lei kukui","seed or nut; candlenut, string","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/584/255961..jpg|https://fm-digital-assets.fieldmuseum.org/2453/749/EX2023.1_255961_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/748/EX2023.1_255961_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/751/EX2023.1_255961_OverallSideStack.jpeg|/modules/file/icons/application-pdf.png"
"58a0c836-7fdb-4f2f-8778-40ac1e038461","1421258","39650.15","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"59099ebf-9f46-4eb8-bf99-4cf76805d2d1","1421259","39650.16","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"c302dbc7-bc35-4eed-8a2d-4e0da4e18e36","1421260","39650.2","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"d0a4c63b-c487-4ef5-81db-e2527c250f00","1421261","39650.17","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"aa30f065-554f-4567-9e96-27ff114e2c6c","1421262","39650.18","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"ae730565-4a7f-472c-bb0f-3927930b6bf7","1421263","39650.3","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"a8921b98-5996-414c-b214-5fb9a9d0f9cd","1421264","39650.19","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"58065f9a-5849-482b-8fe7-b6302fc98247","1421334","39650.4","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"baa186ca-e592-4258-a96c-2d5d67885792","1421335","39650.20","candlenut seed, 1 of 35 candlenuts; 1 of 23 seeds or nuts without fruit present","seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"5e8156a2-11a9-41bf-b665-51672f713787","1421336","39650.5","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
