"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a619a30c-d50c-4502-8e7d-326af5713676","4239832","164887.2","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"711e5478-7e05-4f08-9d07-318aef03dfab","4239833","164887.3","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"cd9b1311-c577-4148-931d-8443b950a813","4239834","164887.4","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"10867dec-d0f7-4238-9f9f-9d5bc0694656","4239835","164887.5","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4c3f7e09-6ed9-40b7-a4dd-7f18034c1a0f","4239836","164887.6","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"eaa9d087-276f-4ab7-bde9-322ddc051472","4239837","164887.8","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"efdf0658-cac0-4574-b9f4-7951a456dba5","4239839","164887.10","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"66c692f6-cc11-4cbf-b5e2-75ce7d5d7c98","4239840","164887.11","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"d00b1f83-bf15-4e48-80ed-f356610fee69","4239841","164887.12","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"f3c84fd5-dc80-45dd-948f-1206a4fa799b","4239842","164887.13","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5dffed97-1254-4971-8ac7-e09e6c5c1bfc","4239831","164887.1","figurine or figurine head, 1 of 13 pieces; 1 of 13 figurines or figurine heads from 8 figurines and 5 figurine heads","clay (ceramic)","Aztec (mostly)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
