"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"142f2b2c-c509-44f6-bdfa-e3cc5a5e001e","1094045","190137.nosub[1]","arrow","wood, bamboo, straw, feather, gum, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"1e976760-c983-4b20-94c3-a5b52d0dc586","1094046","190138.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5df3cd02-41b4-4a44-9c4d-d249c1da39ba","1094047","190139.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ed7d2736-6f6b-4559-9883-dc9f3b43611b","1094048","190140.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","","","","","","","[2805] R. J. Wiese (Gift)","
"
"6bc919cd-c370-4b8f-9ab9-2df702c2db80","1094049","190141.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"b7c96f01-67e7-4056-9c2e-3d22a5fb6bec","1094050","190142.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ce17bbac-a45f-4349-8a40-efd61cd5d1dd","701219","343481.nosub[1]","figure","clay (ceramic), metal, wood, cotton, straw","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/978/343481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/979/343481_RightSide.jpg"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"ce1649cd-53d0-4087-9c00-b2483cf9fb31","697832","355660.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/616/355660_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/617/355660_Overall.jpg"
"86d948f7-e1fa-43cd-ad6d-90a20714785d","699611","357304.nosub[1]","figure","wood, cotton, straw, string, seed pod","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/167/357304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/168/357304_RightSide.jpg"
"7f738f61-741a-4db6-9e30-568b9924e1e3","699642","357334.nosub[1]","figure, anthropomorphic figure of male figure wearing a mask and female clothing for the dance of the Curpites, Michoacan","cotton, wood, straw, thread, seed, polyester","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/994/357334_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/995/357334_Overall.jpg"
"931f5b99-b1af-45d9-816c-95b3465a4c99","699643","357335.nosub[1]","figure, anthropomorphic figure of a dancer; an old man","wood, cotton, straw, ribbon","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1268/996/357335_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/997/357335_Right.jpg"
"67a93dc2-68f5-467c-bd30-4b2cf20d1a12","699644","357336.nosub[1]","figure, anthropomorphic figure of a musician playing a lute","wood, cotton, straw, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/998/357336_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/999/357336_Overall.jpg"
"e1d7c6f0-3395-487a-a41a-72e3a02da12c","699651","357343.nosub[1]","figure, anthropomorphic figure of a pottery vendor","nylon, cotton, straw, hair, wood, clay (ceramic), glaze","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/000/357343_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/001/357343_Overall.jpg"
"79f2389e-156e-46fa-8c97-93786e156836","2201617","357806.nosub[1]","figure","wood, wool, cotton, straw","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/336/357806_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/337/357806_OverallSide.jpg"
