"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00f72dcb-58af-4b90-8e83-483f5b3220bb","1296014","6549.nosub[1]","object","stone; sandstone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
/modules/file/icons/application-pdf.png"
"c3f9d499-0a52-4d05-8263-de73de4baab4","1295942","6550.nosub[1]","disk, slightly concave disk of thick pottery, possibly derived from a potsherd; very regular, use unknown; notes: found and cataloged, 10/1918 J. A. Mason; Dimensions: W = 7.0 cm ; H = 1.5 cm","clay (ceramic)","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/727/CL0000_6550_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/532/CL0001_6550_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"20f4f2b7-15a4-4eb5-8a36-b51d2e2ce4b7","1436606","6551.1","ball","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/533/CL0001_6551_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5b2ebd93-ddc0-47e1-815b-566a845d1fff","1436605","6551.2","ball, 1 of 2 roughly spherical balls of igneous stone; probably of natural origin and unworked but utilized; W = 3 cm","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/893/CL0000_6551_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/533/CL0001_6551_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e3efdbdd-a9ba-4842-b0a3-1199b6f86e36","1436608","6552.1","mass of pitch, gum, or resin","resin","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/534/CL0001_6552_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ef2b54ef-c136-412a-af6a-d8b137e57a48","1436607","6552.2","mass of pitch, gum, or resin","resin","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/534/CL0001_6552_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"32b56071-f6ab-417c-ad43-6a36d042eb2a","1295518","6553.nosub[1]","knife blade","stone; sandstone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/535/CL0001_6553_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b207d05-c401-49b3-890f-2b903fa3cd2b","1436610","6554.1","pebble","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/727/CL0000_6554_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/536/CL0001_6554_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"58ebb8f1-991c-4c2d-94b8-4c1512ddd473","1436609","6554.2","pebble, pebble possibly used as polishing stone or fetish","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/728/CL0000_6554_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/536/CL0001_6554_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f587e7ee-f4c9-451b-bfe1-a70614c20517","1436615","6555.1","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/729/CL0000_6555_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"63879420-e501-4c66-9895-832f235bdcfb","1436614","6555.3","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"961c3b23-7dea-4d16-b53b-e3503364a6d0","1436613","6555.4","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"079a83be-9e73-4a92-8c3d-8d7719add0de","1436612","6555.5","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e643d835-6947-412c-bff5-71ccc91d0e14","1436611","6555.2","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e56376f4-2dfc-4e6a-be63-b4b5cb743f7b","1296126","6556.nosub[1]","piece of slate","stone; slate","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/538/CL0001_6556_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"60aa4337-07ce-4e85-9461-66cab2c72e51","1296137","6557.nosub[1]","knife blade","stone; slate","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/539/CL0001_6557_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"36cf5020-6b3d-4dd1-9626-bc044485cf79","1296173","6558.nosub[1]","knife blade fragment, knife blade fragment of shale or sandstone","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/540/CL0001_6558_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e4f96804-8b52-4e8b-babd-f7b96397a985","1295958","6559.nosub[1]","knife blade","stone; slate","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/541/CL0001_6559_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d317783b-1f9b-4b50-8712-b9430244ba2e","1296207","6560.nosub[1]","celt fragment","stone","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/542/CL0001_6560_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b00000af-44de-4a4c-968d-00bc012aa407","1436616","6561.3","celt, 1 of 3 thin celts of black slate or shale; rough petaloid shape, all broken or split; blades well ground and polished, faces ordinarily natural or chipped; W = 5 cm, L = 8 cm, H = 1 cm","stone; slate, stone; shale","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/896/CL0000_6561_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/543/CL0001_6561_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf9bcd11-8e59-40b1-905c-c0363a902c83","1436617","6561.2","celt, 1 of 3 thin celts of black slate or shale; rough petaloid shape, all broken or split; blades well ground and polished, faces ordinarily natural or chipped; W = 5 cm, L = 8 cm, H = 1 cm","stone; slate, stone; shale","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/895/CL0000_6561_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/543/CL0001_6561_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
