"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f34d3451-af54-4723-b225-53334042f86f","1127139","221265.nosub[1]","figure, figure sculpture","wood, metal, camwood powder, bluing","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"77016188-0b56-482b-88f7-bda86c45e7d4","1127145","221269.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"a1a599dd-80ac-41d2-933b-407d944d7234","1127367","221272.nosub[1]","figure","wood, bluing, camwood powder, shell, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/145/A114158c_221272.jpg|/modules/file/icons/application-pdf.png"
"25a96877-5f32-47f5-8864-f60011b2c1f4","1127368","221273.nosub[1]","figure","wood, bluing, camwood powder, shell, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/145/A114158c_221272.jpg|/modules/file/icons/application-pdf.png"
"c517bf17-7c39-4cdf-9667-afe2baceddf5","1127369","221274.nosub[1]","figure sculpture","wood, bluing, plastic wood","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"ccee625c-e0ae-4391-8f13-71c94b47fe81","1127370","221275.nosub[1]","figure sculpture","wood, bluing, plastic wood","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"42667639-fabe-4387-8563-8c97600385cd","1127371","221276.nosub[1]","figure sculpture","wood, bluing, camwood powder","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|https://fm-digital-assets.fieldmuseum.org/64/882/A101200.jpg|/modules/file/icons/application-pdf.png"
"5b7bb363-6700-40fa-85b2-3a5256ccde2d","1127373","221277.nosub[1]","figure sculpture","wood, iron, glass beads, camwood powder, bluing","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"aafa41ad-5b36-4e0d-ad38-488c93e67e93","1127374","221278.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, shell","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/883/A101205.jpg|/modules/file/icons/application-pdf.png"
"3fedddd8-91bd-4d31-b571-8b1eabb8417d","1127375","221279.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads, metal","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
"f1def42a-dc7d-4c22-b09a-bfa2dd53af58","1127376","221280.nosub[1]","figure sculpture","wood, bluing, camwood powder, glass beads","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
/modules/file/icons/application-pdf.png"
