"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"04fb4a80-6a19-4f19-8cdb-8edf7890d1a2","1150198","242652.nosub[1]","bell, Idiophone","metal; brass","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"56f2325a-8423-41ff-aced-05bc1d8b742b","1174158","265038.nosub[1]","water pipe","metal; brass, copper","Northern Mountain Tribe","19th century","","","","","[3588] A. H. Browne (Gift)","
"
"892d0a36-b87c-474c-8af8-25af5b4b59af","1174181","265041.nosub[1]","bowl","metal; brass","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"bb681e3f-ab7a-4cd6-89e4-46e7a17b9ffb","1173885","265090.nosub[1]","container","metal; brass","Northern Mountain tribe","c. 1910","","","","","[3590] I. Bernhardt (Gift)","
"
"e8ee0213-5760-47e0-b62e-b033d97c5ee6","1174366","265198.nosub[1]","necklace","metal; brass, glass","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"26920d70-5587-42c0-bd70-d5e74d51ee81","4196764","265201.A","earring, 1 of 2 earrings (pair)","metal; brass","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"6809a028-d5ab-4a7e-93d4-22db1c60a00e","4196765","265201.B","earring, 1 of 2 earrings (pair)","metal; brass","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"6c72e6b9-e891-46b4-906e-7d23097d9f0d","1174370","265202.nosub[1]","ring","metal; brass, silver","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"4ba9be59-24ce-487d-a5da-71c9f17f181c","1174308","265286.nosub[1]","bowl","metal; brass","Northern Mountain Tribe","c. 1930","","","","","[3595] C. Weil (Gift)","
"
"48ea9392-0362-4b80-89f0-6899648ff6a6","1174353","265301.nosub[1]","pitcher","metal; brass","Northern Mountain Tribe","c. 1900","","","","","[3595] C. Weil (Gift)","
"
"a76d4d22-73ba-4013-baa5-355bddb97413","1766328","352025.nosub[1]","dress, Woman's dress (jumlo) Indus Kohistan, (Kuchi) early 20th C; black dyed cotton fabric, silk embroidery, seed beads, trade buttons, two sizes of multiple brass disks, small white metal trimming sleeves' edges, two rows of multiple small white floral trim around sleeves; bodice embroidered in silk triangular designs of magenta, green, blue and yellow cross stitch and straight fill stitches on the sides and bottom of the bib attachment plus the neck opening, enhanced with white seed beads following triangular design, rows of commercial white buttons, row of many Uzbek coins hung from the bottom of the bib and three Turkmen white metal/glass triangular amulets; very  full sleeves embroidered as the bib plus a large circular shape bordered with white commercial buttons; brass sun-burst discs and rows of small circular brass discs and white seed beads  further enhance sleeve design ending in a row of small white metal circles as sleeve hems; gored short skirt of remarkable fullness edged in red appliquéd cotton. Dress is worn over cotton trousers. Purchased from Coup de Foudre.","cotton, silk, seed beads, button, metal; brass","Kuchi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/750/T2010_7_161.JPG"
