"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"29ec2aa4-0e63-4bd5-8122-552d5ac8bd02","1016745","116024.nosub[2]","painting","paper, print","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9482397e-4268-436c-ae3b-28458a27bfd0","1017144","116256.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"297c0546-3a18-43fd-96c4-a4b34c4a7cb3","1017102","116257.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"338daa8a-35fc-40ba-bd32-cc6437bdd39f","1017103","116258.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8879033-17b0-4171-adc4-184b083684bd","1017104","116259.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd1a722-176c-4830-b024-82308377535a","1017105","116260.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d490bfd-c27b-4042-a340-4a8a9317c573","1017106","116261.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d09c650-87b4-48a4-9fed-d4673448f490","1017107","116262.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c040f55-8482-45e1-bee0-84ee5ad9134b","1017108","116263.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"59f63608-7411-4600-9917-bb6338340d9a","1017109","116264.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a23aa78-2fbc-4980-8789-019d54503148","1017110","116265.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f81dab7-2913-4af3-90bf-82d542c0bac7","1016895","116266.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bdf09077-aa53-4579-ad68-6edff9ef47fe","1016897","116267.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3f047153-fc49-4197-aaaf-1a798ad088d9","1016898","116268.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2034023a-002a-469a-a602-ac079d98a73e","1016899","116269.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"99af3709-05f6-4b55-8357-ea4778a921eb","1016900","116270.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eb6ef6b9-8155-4c21-aa5d-e1b65ca29b35","1016901","116271.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9b35f82-85a8-4d4e-9b19-ff0ebac991b1","1016902","116272.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"34672996-e4ef-4790-9044-673a52c3774e","1016903","116273.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7ef266f3-08d2-4d34-a082-f1ac4a2d63db","1016904","116274.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9737b522-458a-46cb-8683-f6aa15217c15","1016905","116275.nosub[1]","lithograph","paper, print","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
