"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60aa1fe0-c7c9-49f2-ae2f-5d3c8523d40e","1321842","9055.nosub[1]","necklace","beads","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"51c432d4-487a-43b4-af02-4b3ce935bf66","1322339","9088.nosub[1]","flute, Aerophone","cane","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"fc6c9c44-3341-4128-a445-fb0f4159bb35","1328108","9610.nosub[1]","harpoon","bone, reed","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"a571a625-7964-48cb-bbaa-45677c6b9c1e","1327955","9611.nosub[1]","harpoon","bone, reed","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"1dfc3ed0-3a7b-4dde-aeaa-7468dc2a1779","1328129","9617.nosub[1]","arrow","bone","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"5b511c64-a5a2-4342-9b10-f434b73e0b19","1327924","9623.nosub[1]","arrow","","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"efaeb3c2-0f23-4d9b-b775-a8b974b6607e","1329794","9777.nosub[1]","arrow","","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"b64af4b2-f01c-4d06-8172-b6fc9eb9a653","1329857","9783.nosub[1]","arrow","","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"6f9f9acf-5ef5-414f-adde-599cb541ff69","1329868","9784.nosub[1]","arrow","","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"f4582821-3266-46d8-ac5d-7c8b4f24b36f","1329768","9785.nosub[1]","arrow","","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
"25e6204f-e86c-4ba6-8d3f-5b633a0fc542","1330202","9829.nosub[1]","bow","wood, bark","Cayapa","","","","","","[92] E. Hassler (Purchase)","
"
