"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9fbfea0-52d4-42f9-bf5f-9e86f1f8fe98","1351227","109962.nosub[1]","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"0831b04c-4c69-4883-a830-ee369d87e400","1351228","109962.2","lid for teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
"
"8089f11d-a76d-44b7-a2b6-fee99eb5357c","1010557","109963.1","teapot","coconut shell, metal; tin","Han Chinese","","","","","","[1504] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1e711d19-26aa-476a-844c-b26083c1b504","1010427","110009.nosub[2]","jar and lid","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1539] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/553/CSA49314.jpg|https://fm-digital-assets.fieldmuseum.org/89/337/CSA58827.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/867/EX2015_1a_110009_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/868/EX2015_1a_110009_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg"
"9e00c6d3-ee8a-44f9-b8b6-036952e22b59","1010438","110019.nosub[2]","box with cover","metal; tin, metal; brass","Han Chinese","Ming","","","","","[1543] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/558/CSA58826.jpg|https://fm-digital-assets.fieldmuseum.org/103/557/CSA49387_B.jpg|https://fm-digital-assets.fieldmuseum.org/103/556/CSA49387_A.jpg|https://fm-digital-assets.fieldmuseum.org/103/367/CSA49387.jpg|https://fm-digital-assets.fieldmuseum.org/89/241/CSA49352.jpg|/modules/file/icons/application-pdf.png"
"25f64d82-dcdb-4d57-ba34-af80cbad70ee","1351308","110021.A[2]","2 pieces","metal; tin, metal; copper","Han Chinese","Ming","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"13555980-a446-4fce-ab77-993b3a2dbbc6","1351309","110021.B[2]","2 pieces","metal; tin, metal; copper","Han Chinese","Ming","","","","","[1547] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8ee8724c-ad63-40b2-b56b-3e0e53c1f0a4","1010692","110072.nosub[2]","jar with lid","metal; tin","Han Chinese","Qing Dynasty - 19th century AD","","","","","[1621] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"48a90a16-a651-4bca-98e4-dcfc356ca8db","1018321","117749.nosub[1]","vase","metal; tin, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c1bae0b2-a702-4a5f-9f5a-7a70ef865c81","1018322","117750.nosub[1]","vase","metal; tin, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f56767b4-7da9-4a92-8666-6ebcc027abbb","4095342","117751.2","vase, 1 of 2 vases (pair); Qing Dynasty - per B. Bronson - 8/2000","metal; tin","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bca6e077-19a0-4014-b93d-575bfa60b0c5","4095343","117751.1","vase, 1 of 2 vases (pair); Qing Dynasty - per B. Bronson - 8/2000","metal; tin","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b2ba496a-1e94-4596-8c22-acdda8b07081","1353426","117753.B","part of mosquito lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"060ba7bc-fe53-4419-90d7-323954553fe1","1353427","117753.C","part of mosquito lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d3d231d-da77-4a57-9c80-e5fca76863f1","1353296","117753.A[2]","part of mosquito lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"80ceb680-51b4-44a5-b86f-ec71db7ff332","1018644","117756.nosub[2]","teapot","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/752/A98547.jpg"
"254fad4e-c54b-47db-92e9-9cb0f4ba8afe","1018536","117757.nosub[2]","teapot with lid","metal; tin, cane, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/519/A110593.jpg"
"550dfc9c-99aa-4648-bce8-13e1e1a26be1","1018353","117758.nosub[2]","teapot","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8aac7d74-3ae4-401d-9547-6c0615f14d62","1018354","117759.nosub[2]","soup-tureen with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bb9431bf-bc55-407f-987c-d6b4cc798bb5","1018355","117760.nosub[2]","chafing dish with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d95f65d3-d72d-4ff3-9ba2-99864e266b24","1018356","117761.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7a652e53-a63e-4366-b7bb-547a96252a70","1018537","117762.nosub[4]","teapot","metal; tin, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"260ae2d1-c7e2-4096-a03d-40d56264bcfe","1018538","117763.nosub[4]","teapot","metal; tin, metal; copper, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"af811f72-6fbe-4c7d-8a87-8761f807d392","1018539","117764.nosub[2]","bowl","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c5e5bd38-4841-4d63-a0b2-ce93c89c8695","1018646","117767.A-.C","lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c26ea243-d1b8-4ce9-bfe5-a4f33378bb05","1018647","117768.A,.B","lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5a28261-3e24-4f1e-a21e-b7e0632fa16a","1018648","117769.A,.B","lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"51aa0dae-5568-4653-b238-0116da846912","1018649","117770.A,.B","lamp","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"19498461-6e2a-4c05-9c7a-7df6fc5049b9","1018651","117772.A,.B","candlestick","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aca17440-9a87-45cc-96f2-8e5c11aa3cc5","4246334","117773.A","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia, China, Sichuan, Ch'eng-tu hsien, Cheng du - Ch'eng-tu: Cheng du - Ch'eng-tu","","China","Sichuan","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c7987abb-4230-47fb-a06b-69b845706a53","4246335","117773.B","candlestick, 1 of 2 candlesticks; Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia, China, Sichuan, Ch'eng-tu hsien, Cheng du - Ch'eng-tu: Cheng du - Ch'eng-tu","","China","Sichuan","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9169692-9e55-45ba-8f1a-badf87d89ca3","4182621","117774.1","dish, 1 of 2 fruit dishes (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia: Ch'engtu","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"825a421a-2a68-4b43-b06d-7d6be4faa41d","4182622","117774.2","dish, 1 of 2 fruit dishes (pair); Modern Period - per B. Bronson - 8/2000","metal; tin","Han Chinese","","Asia: Ch'engtu","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb78ef71-f344-483f-b6bb-ea116d686942","1018654","117775.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"efe06d56-2976-44b9-af74-604c21e73eac","1018655","117776.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74906334-630f-4bb8-8cb0-da0d3282e84f","1018657","117777.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"344e300f-b7cf-4ad5-bef3-02ff5f494740","1018658","117778.nosub[1]","tazza","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bed79568-2dbf-4fa2-9d3b-2674e9344eec","1353297","117779.2","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e4e997ba-36c5-4be9-8e00-360ba8a59e47","1353298","117779.3","two pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aca10fde-fd98-4213-87e7-e7187f9372a1","1353299","117779.4","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3636dde0-c783-4b07-9d4b-8555dc4604c2","1353300","117779.5","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"52a2bd38-3073-480b-b029-14bb692d2382","1353301","117779.6","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"66a0e89b-d961-4c76-b55a-7e2ba000b429","1353302","117779.7","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7acda124-ad1a-4f27-b945-8074d1842a14","1353303","117779.8","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c33fb28e-b7b4-4f56-bdc7-fcbf04d72641","1353304","117779.1","three pieces","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3ecf7df-afbe-4529-9191-0a1f35a8a0dc","1018659","117780.3,.4","set of bowls","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"67fe2e19-bb65-4dd6-99ff-6271ede8f797","1353305","117781.1","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"19060329-7819-4ee4-8fea-aefa9909f378","1353306","117781.11","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8776c98a-dc25-4a2d-af77-7a9b56f87ac6","1353307","117781.6","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"68514c6e-aef9-4ef3-9e85-2e9a9c679fc3","1353308","117781.8","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8d23c6aa-f940-4c47-84da-f6bcab44e0c2","1353309","117781.9","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"54a5a3f9-9d60-4602-96d5-14e67c221be1","1353310","117781.10","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0640737b-2e7f-403b-b3b4-38c302a3785e","1353311","117781.7","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"14d52875-5aec-4bbd-9422-eea350f2f9ca","1353312","117781.5","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6ab311bf-a3d4-4b1f-99d7-807fa9ad0566","1353313","117781.4","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8cba592f-d7a3-48a0-ac87-cfea79a297ea","1353314","117781.12","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9b25ba3-28d7-4ba1-a017-92c955404cff","1353315","117781.3","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e568bf97-390e-40c6-8ae1-1a415248c4e2","1353428","117781.2","dish","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4eb30776-1249-43f4-86d1-8a0aa86d8854","1353429","117782.3","one piece (dish)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2327ac91-0635-4afc-a9b4-581c3e6aee9c","1353430","117782.2[2]","two pieces (dish and stand)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"93d0ca0b-6337-44c0-a892-fedc041b1ea9","1353431","117782.1[2]","two pieces (dish and stand)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73045595-866c-4960-b3dd-bd79f6c9eb38","1353432","117782.4[2]","two pieces (dish and stand)","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d2f4c34d-af8f-4e71-a680-bea05e732b03","1018660","117783.nosub[3]","box with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"09ffacbd-3e7c-4243-9864-0ad32b8337fa","1018661","117784.nosub[3]","box with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2d081021-3022-4da5-b9ae-b11f7f7347d0","1018662","117785.nosub[3]","bowl with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"438ed6bd-e044-414c-a9a3-746ec88cf7e4","1018663","117786.nosub[3]","bowl with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"62728870-14e4-4460-9a2b-019f417923df","1018665","117787.nosub[3]","bowl with lid, An oval shaped tin bowl with a loose cover surmounted by a jade handle. A spray of iris on the teapot.","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3495d213-e938-497e-9252-b8556abd472b","1018520","117788.nosub[1]","soup bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"47abe62e-1258-4539-876e-421b213403bf","1018521","117789.nosub[1]","bowl","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3beec789-047b-4210-baef-21f375c3ebff","1018522","117790.nosub[2]","bowl","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/731/A101512.jpg"
"bf99ae05-0b82-4c61-93d4-690cb550a4b5","1018523","117791.nosub[3]","bowl with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/96/730/A101511.jpg"
"07d0da5a-d9d1-4c50-a296-758587be88b3","1018524","117792.nosub[3]","bowl with lid","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3c1ff9b-35c9-4778-8eac-929d12008d01","1018525","117793.nosub[1]","bowl","metal; tin, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d5aecc19-0657-4a9a-8996-67c5bff3f65c","1018526","117794.nosub[1]","tripod vessel","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a902231a-46d8-4cd8-8c4e-f942c94c1166","1018527","117795.nosub[3]","bowl with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76d22327-41a0-4411-bd55-0d0a854e7036","1018685","117796.nosub[2]","soup bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82b1e8be-c22a-45da-811b-7be5c384103b","1018687","117797.nosub[3]","bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b11b00cf-2c6d-4fa3-a693-45f677510ff8","1018688","117798.nosub[2]","bowl with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4988f25c-8976-431b-9021-9e44918f8b99","1018689","117799.nosub[3]","tripod vessel with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"47237da3-1165-40d7-9677-ca718cf1c2af","1018690","117800.nosub[3]","bowl with lid","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1b42f18f-bbf5-4817-ad73-e0374a5e2c40","1018691","117801.nosub[3]","vessel and lid for vessel","metal; tin, crystal","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"230e8393-0a80-4ccf-887a-2df14ef50a09","1018692","117802.nosub[3]","bowl with lid","metal; tin, metal; brass, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9e37006a-3a94-42ef-bc1d-6087a341c427","1018693","117803.nosub[3]","bowl with lid","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3f99c717-1176-4dfa-a001-fe5fee3a2474","1018694","117804.nosub[3]","bowl","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"caeb86a9-ddad-4e30-bc60-3c67afa2d8e2","1018695","117805.nosub[2]","box with lid, A tin box with a separate cover surmounted by a knob inlaid with a jade plaque.","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e16cca17-9d61-4fc0-8c0d-2172107d09b6","1018696","117806.nosub[2]","bowl with lid","metal; tin, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"76d2b9fd-b118-4191-8daf-cc46c59ab156","1018698","117807.nosub[3]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d4491656-09ac-4186-a5d1-14dba46311a5","1018699","117808.nosub[2]","vessel","metal; tin, stone; jade","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2b203032-a30a-4ead-9bea-4278a47de17e","1018700","117809.nosub[3]","box with lid, A tin box and a loose cover with a knob inlaid with jade.","metal; tin, stone; jade, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8852caaf-460a-49bf-a16d-6484008e98d7","1018701","117810.nosub[2]","vessel and lid for vessel","metal; tin","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
