"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5461eb63-553d-4b1a-9b49-bc817cc45e48","1067460","164482.nosub[1]","figurine","","Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e262146b-385c-4b0a-b8f5-b33bf5a79fe6","1067594","164501.nosub[1]","pottery bird head","clay (ceramic)","Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4fb69889-5ba4-429e-a87c-acc2915a173f","1067604","164510.nosub[1]","figurine head (zoomorphic), figurine head (zoomorphic) of bird","clay (ceramic)","Archaic","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30c44eb7-03e1-487c-a10e-e7d209d6867a","1073134","169924.nosub[1]","vessel","clay (ceramic)","Archaic","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1150/896/CL0048_169924_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/895/CL0048_169924_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/893/CL0048_169924_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/898/CL0048_169924_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/899/CL0048_169924_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/900/CL0048_169924_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/894/CL0048_169924_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1ee102c9-7b30-4848-9a15-de91907df402","1371818","1741.1","figurine head, 1 of 2 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"c70514fb-b45d-47f4-9e45-6563fd600c68","1371817","1741.2","figurine head, 1 of 2 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"bf53de6e-670f-488f-9386-49122ccd5611","1371897","1742.1","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"42b45fc1-9b01-4f54-b4e7-89c2549b5bf1","1371895","1742.2","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"322e0ce7-3c73-4488-bd51-bd2e15b6c3c7","1371894","1742.3","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"a7866c1e-82f3-4e58-b763-b3b2ee9447dd","1371896","1742.4","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"2ab81d0a-397a-474f-b30d-c68d859c8fa6","1371893","1742.5","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"63d84d32-4d60-4293-bab6-a8472afce7c6","1371890","1742.6","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"95c62f66-d09f-465c-b678-6d9b7f605a1b","1371892","1742.7","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"67c61cd0-d251-4660-93dd-c76d40431641","1371891","1742.8","figurine head, 1 of 8 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"72bade90-aa81-4707-9c30-fc308d2873f4","1372020","1743.1","figurine head, 1 of 4 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"f5e91d77-f0eb-4bf2-823f-c7dc7441a177","1372018","1743.2","figurine head, 1 of 4 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"09b6190f-d5e1-41dd-a01f-b1b87b32f268","1372019","1743.3","figurine head, 1 of 4 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"5812d45e-0d09-49c0-8a55-74d17c37fbda","1372017","1743.4","figurine head, figurine head, 1 of 4 figurine heads","clay (ceramic)","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"4fe7ef6e-cd06-4e74-80a7-0d76bf61fa03","1372027","1744.2","figurine head, grotesque head","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"d19b0d03-a7ad-4cad-a8e3-2500a4526e66","1372031","1744.1","figurine head, grotesque head","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"f11cd408-45b8-40aa-8e87-59e4fbb60746","1372029","1744.4","figurine head, grotesque head","","Archaic","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
