"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7568d378-fe1c-4974-a7a6-37c2bda333cd","1084992","181300.nosub[1]","spear point","animal bone; whale","Yahgan","","","","","","[2355] E. G. Gibson (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/150/A92195.jpg|/modules/file/icons/application-pdf.png"
"76836231-3046-4186-b47a-634b0cbb9b1d","1150042","242303.nosub[1]","spear point, fish spear point; carved by Jose Milicic of Navarino Island","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8ebb7f9f-30b6-40f6-bdcb-b8261a6a5c37","1150043","242304.nosub[1]","harpoon point","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"35aa179f-c1e2-4e2d-9176-d6f0e447fab2","1150044","242305.nosub[1]","harpoon point","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"2766e43f-0ccf-433f-8a98-1074c391144b","1150045","242306.nosub[1]","harpoon point","animal bone; whale","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"b364d7b3-a3e1-447a-b9df-6e8b81bb3e8b","1150046","242307.nosub[1]","basket","rush","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"f6368a0e-3dee-49a2-8787-aa4d6519206f","1150047","242308.nosub[1]","basket","rush","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"2d73e3ee-0948-4587-a988-bf6670ea8757","1150048","242309.nosub[1]","basket, rectangular base baske,t made of rush - Juncus sp., with braided handle, simple half-hitch coil weave, made by Rosa Milicic, Eugenia, Navarino Island","rush","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/121/A98980.jpg"
"4dee9364-a21b-4529-add5-2d6460f9dec4","1442728","8401.2","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"59847572-9a37-41b7-ac74-6a25287a4eb6","1442729","8401.3","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c6b045e4-b27a-456f-af1e-cccb607155ab","1442730","8401.4","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"07301b09-ac7b-4f42-b941-2e4272e6711f","1442731","8401.9","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c1da1d46-63f4-4868-8831-e732b4c48783","1442911","8401.6","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9c627975-dcab-4da7-bd98-df94efe7c6aa","1442912","8401.7","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"11381c6e-a6be-4280-8260-aa64773c721f","1442913","8401.8","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"dd057db5-5a61-47d5-8e65-f83fc80c5757","1442914","8401.5","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"e65ecd84-d294-4b29-921b-c1a1718092dc","1442915","8401.1","harpoon","bone, wood","Yahgan","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
