"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2ac8e62-90cf-438e-88c1-28b282cb482a","1368524","166382.1","shirt, shirt of steel mesh","metal; steel","","","","","","","[3769] E. Deerfield (Gift)","
"
"d811c400-907b-4276-b01b-c69f8e1be6f3","1368525","166382.2","headdress, headdress of steel mesh","metal; steel","","","","","","","[3769] E. Deerfield (Gift)","
"
"e015ddb5-96bc-40f5-8b90-9418c2e24743","1140568","233911.nosub[1]","cloth","","","","","","","","[2764] I. Brittingham (Gift)","
"
"3dcd8285-e79f-4941-85b8-98bceca6054a","1143184","235986.nosub[1]","rubbing/memorial stone","rice paper, oil paint","","","","","","","[2757] F. H. Bunting (Gift)","
"
"b39bc521-cd0c-4675-a3cc-dfb2dc4dea9b","1143185","235987.nosub[1]","rubbing / memorial stone","rice paper, oil paint","","","","","","","[2757] F. H. Bunting (Gift)","
"
"462c9632-80c7-4e3f-83e1-d6b4beba88f1","1143186","235988.nosub[1]","rubbing","rice paper, oil paint","","","","","","","[2757] F. H. Bunting (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/847/A100868.jpg"
"85f5a6d0-0b90-45ed-9b41-4ac14d54dc2e","1149648","242651.nosub[1]","coat","wool","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"04fb4a80-6a19-4f19-8cdb-8edf7890d1a2","1150198","242652.nosub[1]","bell, Idiophone","metal; brass","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"3633785a-92c1-495b-ba53-36e24c5a9fa8","1150199","242653.nosub[1]","flute, Aerophone","wood","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"7befe464-e9fa-4e28-8d8b-8c0f94006459","3763051","242654.B","cuff, 1 of 2 cuffs","cotton","Hunza","","Asia, Pakistan","","Pakistan","","[3912] M. Clark (Gift)","
"
"6acd7989-514e-4ab6-a9a3-9a1aa745ff05","3763052","242654.A","cuff, 1 of 2 cuffs","cotton","Hunza","","Asia, Pakistan","","Pakistan","","[3912] M. Clark (Gift)","
"
"510666df-e98b-44f0-83b9-034c5f5fc432","1150201","242655.nosub[1]","collar","cotton","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"d00986cf-3c6a-40db-b193-80d01701749e","1150202","242656.nosub[1]","staff","wood, animal hair; horse","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"ad835b12-c45b-45ea-b9d3-3a9e45201940","1150203","242657.A,.B","mould","stone","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"32d861c6-eb61-415f-8273-850ca4474c32","1150331","242658.nosub[1]","illuminated manuscript in folder","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"2db7745e-ba05-4235-bdc7-752df730fac5","1150332","242659.nosub[1]","bird skin","feather","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"827fa3f0-d851-457e-ab27-b3d91d74d257","1150334","242660.nosub[1]","book","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"e828aa0d-7786-46fe-830f-d4e12b0c8e11","1391144","242662.A","envelope","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"3358bb1e-6e7a-4296-b525-dd3cc472fd2d","1391145","242662.B","invitation","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"8823db41-11e9-4d18-bb47-62d09474fb0e","1150174","242663.nosub[1]","invitation","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"db1e6213-1936-4ba2-9237-8eca0ec141c8","1165953","257440.nosub[1]","man's coat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"fdccb39f-358d-4c0b-9cd0-e23dc856c3f7","1165954","257441.nosub[1]","man's coat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
"e18ec111-fae4-4d77-a4f0-884cf10d4a3c","1165956","257442.nosub[1]","man's coat","wool","Hunzakutz","","","","","","[3366] John Clark (Purchase)","
"
