"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a329072-21df-486d-9ec5-528eab3a273c","1075551","172249.nosub[1]","knife","animal bone; monkey","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d5a7ead8-fdf9-46f8-818f-9c8e5712420e","1075536","172365.nosub[1]","amulet, amulet made from the skull of a monkey","animal bone; monkey, animal tooth; monkey","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6f795681-1dc9-456c-ac47-e8e177f28b80","1094750","190827.nosub[1]","needle","animal bone; monkey","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3d00d26c-1a17-4493-99e4-a8d2e49bde31","1094751","190828.nosub[1]","needle","animal bone; monkey","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e363bbe6-3b97-420a-88dd-a441c9cba7fd","1094752","190829.nosub[1]","needle","animal bone; monkey","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"1ae4d01f-fa66-48ca-aaa7-cb597d8318f3","1094753","190830.nosub[1]","needle","animal bone; monkey","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d624edc4-7cc2-4b03-b606-737f5801da69","1094754","190831.nosub[1]","needle","animal bone; monkey","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"970df95b-63a8-46cc-ae31-03518b12a383","1094755","190832.nosub[1]","needle","animal bone; monkey","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"349bb234-afab-4d96-bdfc-398e50060d6e","1094756","190833.nosub[1]","needle","animal bone; monkey","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"06e324e4-042e-4f96-9bbf-a5075e885c02","1767710","352008.nosub{2}","headdress, headdress made from the skull of a monkey, rattan and chick feather, Man's headdress, Indonesia, Kalimantan, Dyak people, 20th C; rattan basket circular band covered with a woven band of red, black, yellow and white horizontal stripes, basket strip across the crown topped by a small monkey skull, band decorated with six tuft bundles of chicken feathers. Purchased from Lissauer., headdress with bag of feathers","rattan, animal bone; monkey, animal tooth; monkey, feather; chicken","Dyak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/323/T2010_7_306.JPG"
