"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d1fa925-6984-4a1c-bde2-5824bdce7392","1008640","108168.nosub[1]","eel trap, Name: Udel. Long eel trap of rattan. Wooden door at entrance, half of coconut [sic] shell over end. A frog is used as bait, when eel siezes it and starts to back out the door is released and is drawn shut. Notes: Same type as 108129 (Igorot). Name in that vicinity is [O]da.","rattan, wood, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"314d1159-b03a-4325-bcd3-83163e1d15de","1008643","108171.nosub[1]","fish basket, Name: Obuy. Small rattan fish basket, carried against the hip when fishing. Section of cocoanut [sic] shell covers bottom opening. Pointed rattan slits enclose mouth of basket, making escape impossible.","rattan, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c95e87ea-ab8e-4328-87cf-da8029f2157a","1008693","108217.nosub[1]","fish basket, Name: Ob?y. Barrel shaped fish basket of rattan. Funnel shaped opening in top. One end covered with disk of coconut [sic] shell. Notes: Carried on hip.","rattan, coconut shell","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cc13b71d-e5c2-47e7-866f-36f7c55e290a","1008888","108383.nosub[1]","fish basket and lid, Name: Bagoweng. Rattan fish basket, with cover of cocoanut [sic] shell. Shell has round hole cut in center to a [dried] small fish. Bark bast cord attached.","rattan, bark, coconut shell","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b9c1a99-ea79-43e9-a705-330c7a13cc5b","1009221","108646.nosub[1]","spoon, Name: Bakloñ. Spoon for meat and vegetables. Cocoanut [sic] shell bowl in which a hole has been repaired with a wooden plug. handle of wood. Rattan fastenings.","coconut shell, wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5fc8322-2e47-45b4-9e85-98c75122b041","1009257","108679.nosub[1]","foot wiper, Name: B?nas. Circular foot wiper made of cocoanut shell husks, fastened together with rattan. Placed near the door during rainy season to wipe the feet on.","coconut shell, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c02ba5b3-da7b-4dd2-be67-ba107bc51180","1009259","108681.nosub[1]","foot wiper, Name: Pogadan. foot wiper. Same as 108680.","coconut shell, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7f65064-9d45-4ffd-9df0-775dc33e2e05","1010100","109504.nosub[1]","hanger","rattan, coconut shell","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1e7865cf-a3a2-47ef-8ebb-d9788476bc70","1009843","109526.nosub[1]","fish basket","coconut shell, rattan","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cf043e04-83ef-48ce-aded-9c3a5e28e5fe","1010516","109858.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Rattan handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, rattan, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a367fb32-e872-4f93-9055-f330be38d891","1010517","109859.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Wooden handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c437b104-9e0a-49ce-a793-625e2bb6aa38","1010518","109860.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Notched handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"42bc3679-beff-4a09-8554-13dcf4831955","1010519","109861.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Wooden handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e45d2269-d851-41cd-87fa-3d6c9bf0a0dd","1015082","114315.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of coconut[sic] shell, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan. Cylinderical rattan trap is used in the capture of eels. A frog is used as bait and is fastened at the far end of the tube. When an eel enters and siezes the bait it will at once attempt to back out but this action releases the trigger and the bent spring flies up thus closing the door of the trap.","bamboo, coconut shell, cordage, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81f69fc4-c21c-442a-9d83-f628379c0d7e","1016183","115377.nosub[1]","coconut","coconut shell, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08159f82-71a7-4fd7-9719-6d400a6c7304","1016184","115378.nosub[1]","coconut","coconut shell, rattan, palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/879/CL0053_115378_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/776/CL0053_115378_SideHorizontal.JPG|/modules/file/icons/application-pdf.png"
