"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b06b51d-e9c4-4a9f-be42-1f89d86a4272","172547","343170.nosub[1]","garment","cotton, synthetic","Mixteca","","","","","","","
"
"997b3b74-b8c5-4d53-99e2-8ecbdd05daf9","701129","343406.nosub[1]","mask","wood, paint","Mixteca","","","","","","","
"
"2c3c8ea2-3c49-4000-8fb7-7ee2b2e644e5","698655","343794.nosub[1]","mask","wood","Mixteca","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/652/343794.JPG"
"169e33d8-258b-432b-813b-b83ac41d1b4b","697552","355408.nosub[1]","mask","wood, metal, paper, string","Mixteca","","","","","","","
"
"e575d751-d3ab-448e-a1ef-d6da25dab6b2","3982173","360727.nosub[1]","figure (miniature), miniature anthropomorphic figure; representing a hauler / mover using a hand truck to move sacks filled with produce, A small figure that is wearing a dark blue shirt and brown pants. It has black hair, black eyes, a black mouth, and is on top of a square, purple platform. The arms of the figure are outstetched behind it and is pulling a dollie. The dollie is green and has black wheels. On the dollie are three cream colored bags; the bottom has a red circular object within, the middle has a yellow circular object with green leaves, and the top has a circular green object within.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/286/360727_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2113/287/360727_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2113/284/360727_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/276/360727_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/281/360727_bottom.jpg"
"452f3fa8-7c00-48b8-bffc-13d44f7ceb76","3982176","360728.nosub[1]","figure (miniature), miniature anthropomorphic figure representing an artist - painter - painting at easel, A very small figure with dark blue overalls, a cream colored shirt and black shoes. The figure has short, grey hair made of string and black eyes and mouth. In front of the figure is a canvas on a tripod. The canvas has a red flower and green leaves placed on it and the tripod is brown. On the proper left arm is a circular painting palette with stitched in circular colors including orange, green, purple, blue, and red. Attached to the proper right arm is a red brush. The figure and canvas are on top of a rectangular, green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2113/292/360728_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2113/291/360728_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2113/290/360728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/288/360728_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/289/360728_bottom.jpg"
"9ae16295-0e96-4c2f-aac3-b43a40e28d24","3982177","360729.nosub[1]","figure (miniature), miniature anthropomorphic figure representing a balloon seller / vendor, A figure holding 12 balloons. The figure has on a hat, red shirt, and blue pants. 6 of the balloons are ovular and the other 6 are shaped like animals. The figure is standing on a square, green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/050/360729_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/048/360729_back.jpg|https://fm-digital-assets.fieldmuseum.org/2118/049/360729_bottom.jpg"
"92274663-df80-43ad-8cc1-56a76156f8fc","3982180","360730.2","figure (miniature), 1 of 2 miniature figures representing a cowboy and cowgirl; anthropomorphic female figure representing a cowgirl with lasso, A figure with a fuschia hat, green shirt, and multicolored skirt. The figure is holding a lasso, which is elevated with the proper right hand. The figure is on a cream colored platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2210/399/360730.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2210/397/360730.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2210/398/360730.2_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2210/392/360730_1_2_front.jpg"
"5db682a8-6762-4760-a167-1bfd1029ced8","3982179","360730.1","figure (miniature), 1 of 2 miniature figures representing a cowboy and cowgirl; anthropomorphic male figure representing a cowboy riding a zoomorphic figure representing a horse, Figure with a blue hat and blue clothing on a horse.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2210/395/360730.1_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2210/394/360730.1_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2210/393/360730.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2210/396/360730.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2210/392/360730_1_2_front.jpg"
"a6373c76-e575-472a-94e5-b0e2efa16b66","3982181","360731.nosub[1]","figure (miniature), miniature anthropomorphic figure representing an equestrian / horseback rider on a zoomorphic figure representing a horse, An equestrian figure on a black horse The figure has a black hat, shirt and boots on with white pants. In front of the horse figure is a yellow gate. The figure is on a rectangular, green platform.","palm leaf, dye, thread","Mixteca","","North America, México, Puebla, Chigmecatitlan","","México","Puebla","","
https://fm-digital-assets.fieldmuseum.org/2118/053/360731_front.jpg|https://fm-digital-assets.fieldmuseum.org/2118/052/360731_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2118/051/360731_back.jpg"
