"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1059721e-fcdd-4382-9d23-12d57e92c1ee","1010512","109923.1,.2","sword and sheath for sword","metal; iron, bamboo, silver","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f9027865-0b24-4c29-a1f5-269d3e4c58b7","1418107","34145.1","knife, barong, Name: Barong and sheath. broad flat, heavy oval-shaped blade. hard wood handle. seven plaited bands of split bamboo on handle. Thin flat wooden sheath.","metal; iron, wood, bamboo","Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"cc2dbd21-694e-4d72-9484-4b99e61a9324","1418106","34145.2","sheath, barong, Name: Barong and sheath. broad flat, heavy oval-shaped blade. hard wood handle. seven plaited bands of split bamboo on handle. Thin flat wooden sheath.","metal; iron, wood, bamboo","Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f2e19c05-9866-4bd7-9fa6-5d8c3e4424a4","1259655","34485.1,.2","sword and scabbard (sheath) for sword,  Name: ""Kris"" + Scabbard. Long tappering wavy blade. Carved guard. Handle wrapped in ornamental metal & ornamented with carved ivory. Wooden scabbard partly wrapped... Notes: ...With split bamboo. over.","metal, ivory, wood, bamboo","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a8e149b9-bbc1-4f7f-b6d5-050166b4bbcf","1261605","34672.nosub[1]","spear,  Name: spear 206 cm long. Slender bamboo shaft. Wavy point of steel ornamented on either side incised designs.","bamboo, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ff5364bd-85f0-44d0-a85e-820467ef0931","1261616","34673.nosub[1]","spear, Name: spear 204 cm long. Thick round shaft of bamboo. Narrow tapering blade of steel, central longitudnal ridge on either side. Stem bound with brass band and plaited split rattan.","bamboo, metal; steel, metal; brass, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6b4c23ef-e9f5-4263-b349-4443c208866a","1261674","34679.nosub[1]","shield, Name: Shield 98 cm. long 19 cm diam midway of soft reddish wood. Squared pointed ends. Central sides curving inwards. Around raised boss. Hortizontal strips of narrow bamboo on either side. Black lineal ornamentation. Sunken handhold.","wood, bamboo","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"79cb782c-9b2a-4a40-9bba-a3c302ba278c","1261688","34681.nosub[1]","hat, Name: hat, deep bowl-shaped, rigid of very finely woven split bamboo. Interior is ornamented with bands of purple colored silk and gold thread covered bamboo strips. Green worsted trying string. Exterior surface ornamented with designs in silver. | Notes: Such hats are sometimes worn by Moros but they are certainly of Visayan manufacture. F.CC.","bamboo, dye, silk, thread, worsted, metal; silver","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/936/CL0053_34681_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/667/CL0053_34681_FrontReverse.JPG|/modules/file/icons/application-pdf.png"
"63f7cd72-6b91-4553-a640-345f1e5fd12c","1261697","34682.nosub[1]","hat, Name: hat, bowl-shaped, rigid, of very finely woven split bamboo. Interior ornamented in red thread covered split bamboo. Red yarn fillet tying strings, with silver tubes and a pendant. Exterior surface ornamented with designs in silver. | Notes: See note on 34681 F.C.C. Such hats are sometimes worn by Moros but they are certainly of Visayan manufacture. F.CC.","bamboo, dye, thread, metal; silver, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"686163a6-e1f5-4513-aa5c-4a5619d3b3ef","1268287","38944.nosub[1]","hat, Name: hat of palm leaves and strips of braided bamboo. Conical crown. The turban is the customary headdress of the man but hats of palm leaf, straw, or bamboo are sometimes worn.","palm leaf, bamboo","Moro","","","","","","[776] R. S. Porter (Loan)","
https://fm-digital-assets.fieldmuseum.org/1262/938/CL0053_38944_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/669/CL0053_38944_Front.JPG|/modules/file/icons/application-pdf.png"
"f12bb1c9-f72f-4114-8746-620ceefdd0f9","1268288","38945.nosub[1]","hat","bamboo","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"c9a076a4-afdd-4fd7-bda5-95648bf9848b","1268332","38973.nosub[1]","spear, Name: Spear. (diluk) bamboo shaft, iron point, curved edges. 68"" long.","bamboo, iron","Moro","","","","","","[776] R. S. Porter (Loan)","
"
