"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"568d5eed-344d-45a2-aa21-9d716e4ae34e","1004542","104204.nosub[1]","bow, bow with bowstring","wood, metal; iron wire, metal; brass wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5acd0bf5-6812-44db-bea6-fd8a43847cfa","1004570","104251.nosub[1]","apron","leather, glass beads, metal; iron wire, metal; brass wire","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ce2ecae-0f3c-4d3c-9881-2129e4e48320","1004634","104257.nosub[1]","charm","horn, metal; brass wire, metal; iron (beads), metal; copper (chain), mastic, glass beads","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d12f09d4-c8bc-4af2-838b-c9124d47a9be","1349432","104302.1","ear ornament, 1 of 2 ear ornaments","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0af5ccbf-1076-4330-9e56-5671acbcea12","1349433","104302.2","ear ornament, 1 of 2 ear ornaments","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdc496cd-5bd1-40cd-8272-ad0b8e92764d","1004676","104303.nosub[1]","ear ornament","wood, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0053998-b461-45cd-b0f7-cb522aa1df58","1004678","104304.nosub[1]","ear ornament","wood, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"64f57c72-6872-4644-af4f-dd0f6630d54a","1004679","104305.nosub[1]","ear ornament","wood, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9153b395-145c-47cb-9a42-a6694f72d1e9","1004618","104330.nosub[1]","arm clamp","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c89a6fc-53f7-43e1-80fb-358422e4445b","1004620","104332.nosub[1]","arm clamp, arm clamp made from the sole of an elephant foot","animal hide; elephant, metal; copper wire, metal; brass wire, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3edc8ec5-2b67-4a21-a072-1104e71bd663","1004725","104343.nosub[1]","arm clamp","horn; buffalo, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
