"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a301bae-4f4f-477b-97c1-a84f02b13bd5","1368560","167010.B","hat for mask","wood, glass beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"666ad2d7-891c-4460-943d-fcdc687c6f9b","1368559","167010.A","mask","wood, beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"4870958e-2819-4903-bd49-8bf70f0ab371","1070214","167011.B","robe for costume","cotton, animal fur, feather, vegetable fiber core","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"2a05923c-8c1a-4ad2-be7d-39203e48730b","3943718","167011.A","mask for costume","wood","Bamum","","Africa, Cameroon, Yaounde","","Cameroon","Yaounde","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4638589d-0eac-4063-94b4-2d0a48ba745d","1368561","167013.2","walking stick (rattle staff), Idiophone","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"011b4bb3-10da-43c5-912e-46bd92616432","1368562","167013.1","ornament for walking stick (rattle staff), Idiophone, beaded bird ornament for walking stick (rattle staff)","wood, beads","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317f80-93d7-4965-8073-5ad4d11608bc","1070247","167014.nosub[1]","musical instrument, Chordophone, stringed musical instrument; pluri-arc","wood, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"4d074062-58ca-421a-813f-0dec85381aa1","1070248","167015.nosub[1]","bell, Idiophone, double bell","metal; iron, rattan","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"36450204-1a1a-437c-a494-5629bcee407c","1070249","167016.nosub[1]","bag","fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"7129e2ac-2d7b-4551-b117-4a9720a7065f","1070415","167138.nosub[1]","robe, goat fur? synthetic velveteen?","cotton, animal fur, cloth; velveteen","Bamum","contemporary","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"3a734340-2b72-49fb-8630-7046a0e0199c","1070419","167142.nosub[1]","painting, painting, ink on paper, housed in wood and glass frame","paper, ink","Bamum","modern","","","","","[3868] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/490/A112446c.jpg|/modules/file/icons/application-pdf.png"
"aab5100b-b736-415b-8177-5267851dd447","1371980","174083.A","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"1d288812-0377-4910-9c51-ed446ba9aea7","1371981","174083.B","boot, 1 of 2 thigh boots","leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/438/A109179.jpg|/modules/file/icons/application-pdf.png"
"b2320e28-0ae6-46ce-88d7-8d795ce624fe","1077512","174100.nosub{2}","hat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31ae4238-37c4-48e4-a938-78f68e1fcee7","1077514","174102.nosub[1]","cap","fiber, feather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c285b16e-8c7a-4d9e-bfc8-b0b74a8e5dae","1077156","174155.nosub[1]","headdress for mask","glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b68bad46-191a-4881-8517-592a33e07a3d","1077157","174156.nosub[1]","bag","fiber, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2a5d625b-0ae6-4159-93ab-4a1bee7d978a","1077158","174157.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"81039df7-e539-4118-b718-74c6a6218a77","1077556","174159.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"44f94935-d7fd-4b0c-84f7-4786897f044d","1077562","174160.nosub[1]","case","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6297b0d-2cc9-412f-9db1-1dc6f360787a","1077563","174161.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5a11ddc8-0596-4c39-999b-53575d45ebee","1077565","174163.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9e293d6a-73ca-4622-934b-a0b39359031d","1077597","174165.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7176bcb-f0b1-43cd-b969-dd7b67c3cbd6","1077598","174166.nosub[1]","bag","fiber, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1bd9e9ae-87e7-431e-b871-f7493b966cd4","1077600","174168.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d655c3db-83cc-4d8d-8a13-ca081c25c62d","1077603","174170.nosub[1]","bag","cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e030cca4-d0dc-4e0c-b18f-2c1086a32444","1077611","174178.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b33012d5-f7c9-4cf7-97b6-593ee8a1518a","1077617","174183.nosub[1]","bag","animal hide, leather, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e8779fab-6dc8-4719-9f3b-2a80532dc1a5","1077619","174185.nosub[1]","bag","leather, hide","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2347/623/CL000_174185_Front.JPG|/modules/file/icons/application-pdf.png"
"9331ec88-3b16-409a-af4c-6702f4459cae","1077632","174198.nosub[1]","bag","fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"567eb084-6c8d-4e1b-bfac-44bacda72f1b","1077661","174224.nosub[1]","mat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a7537fc8-45d6-4168-9c1c-8900b0613399","1077662","174225.nosub[1]","mat","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a4516094-e95c-49d4-9c53-9c1ea92854a7","1077668","174231.nosub[2]","basket and lid for basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"991c7faa-035e-4f57-b40e-e0b8e37d197b","1077692","174253.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1de5b562-ae5e-415d-84e3-48af8d9151ad","1077576","174263.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"65896c80-738c-4a99-939c-98c720ecab55","1077697","174276.nosub[1]","basket","straw, fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55965661-b1c1-4623-8841-3e6cd5890007","1077712","174290.nosub[1]","basket","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c0801eaa-8613-4a77-8d9d-a86c772273aa","1336961","174297.nosub[1]","basket, heavy coiled basket, 2 small handles, lid fastened to one side to a handle, yellow and black chequer ornament (catalog card)","straw","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6bc3010a-1479-4b78-b39a-2aed7f32e2e4","1077439","174314.nosub[1]","fly whisk","animal hair; horse, shell; cowrie, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f4cffcc2-f8b1-4935-9618-8d47f0f7fcd0","1077774","174330.nosub[1]","vessel","gourd, brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/922/A95765.jpg|/modules/file/icons/application-pdf.png"
"05ffd194-91b0-4c74-b8e8-18a8e9ee7e48","1077305","174334.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d64550c4-7391-4555-b029-92d1c1ea7f18","1077308","174337.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c58aa68f-4400-4740-a0c0-f887ab83064f","1077312","174340.nosub[2]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7c4edf6f-b50f-49aa-9b5d-40f42aad2100","1077314","174342.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cb7ff70e-28e1-4c29-90f2-09908217b083","1077315","174344.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"48d832e9-d433-48dd-9946-b10e3375ab6a","1077323","174347.nosub[1]","gourd","gourd, glass beads","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c41c7f9-d190-4041-a1ff-c7a845389970","1372032","174362.nosub[1]","gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6da4fa6f-84fb-4f1f-a590-8c5c4f2b0868","1372033","174362.nosub[1]","stopper for gourd","gourd, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89c752dc-7a85-4a48-bae3-f8306a03c03a","1372034","174366.nosub[1]","gourd","gourd, beads, cloth","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"df4d2974-6358-46a5-92ce-68d24f90c299","1372035","174366.nosub[1]","stopper for gourd, stopper for gourd, attached to gourd","gourd, beads, cloth, plant fiber","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/456/A114554_02d.jpg|https://fm-digital-assets.fieldmuseum.org/71/517/A109104c.jpg|https://fm-digital-assets.fieldmuseum.org/68/447/A105153c_F8288.jpg|/modules/file/icons/application-pdf.png"
"2c48c708-2b7c-4f71-abb5-921aa01328e2","1372038","174369.nosub[1]","gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/288/A109601c.jpg|/modules/file/icons/application-pdf.png"
"dbd29630-b6be-4576-aab3-c6b25c481ece","1372039","174369.nosub[1]","stopper for gourd","gourd","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/288/A109601c.jpg|/modules/file/icons/application-pdf.png"
