"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4870958e-2819-4903-bd49-8bf70f0ab371","1070214","167011.B","robe for costume","cotton, animal fur, feather, vegetable fiber core","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"7129e2ac-2d7b-4551-b117-4a9720a7065f","1070415","167138.nosub[1]","robe, goat fur? synthetic velveteen?","cotton, animal fur, cloth; velveteen","Bamum","contemporary","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"037f20d0-d348-430b-8129-14ef8911154d","1142193","235021.nosub[1]","skirt","silk, cotton, animal fur","Han Chinese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"5722bfaa-9b6c-4582-86f7-846793362b90","1161345","253702.nosub[1]","toy, pig","cotton, pigment, paper, animal fur","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"6b3e4ea6-af98-421b-884e-b55e0e48c4c9","1174319","265148.nosub[1]","hat","cotton, animal fur","Northern Mountain Tribe","c. 1981","","","","","[3590] I. Bernhardt (Gift)","
"
"7626094f-7891-49ec-8f0c-69716154fd25","1184730","27504.nosub[1]","war cap","cane, animal fur, feather, beads, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/286/CSA49842.jpg|/modules/file/icons/application-pdf.png"
"93510e97-cf95-449d-a76b-d0fb4aa2a07c","3993616","360968.nosub[1]","hat, Hat made to look like zoomorphic creature with embroidered  face, long ears on sides with fur trim on top, and yellow, green, red, and pink fringe sewn onto face, ears, and body. Face, ears, and body have sequins sewn on throughout. Face has wide circle eyes and large pink embroidered mouth. Back of creature has beaded purple spine with red and pink fringe down center, layered turquoise pointed fabric detail, and plush dark blue body around sides and tail. Interior lined with yellow plaid fabric.","cotton, silk, velvet, animal fur, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/847/360968_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/850/360968_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/851/360968_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/848/360968_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/849/360968_bottom.jpg"
"d522ab8a-e263-42a0-9cc9-02a6f0e93b9d","3993621","360973.nosub[1]","hat, Black hat with wide triangular tail at back and detailed embroidered zoomorphic creature on top. Creature has embroidered face on black fabric, red mouth with white pointed teeth, and two curled fabric pieces protruding from lower part of face. Detailed embroidery includes a body of divided sections with an array of animals, flowers, and writing characters on purple, pink, blue, and orange backgrounds. Small tuft of fur attached to lower wing on proper right side. Plush padding within. Interior lined with red printed fabric in blue circles and white bars.","cotton, silk, velvet, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/854/360973_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/852/360973_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/853/360973_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/855/360973_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/252/360973_right.JPG|https://fm-digital-assets.fieldmuseum.org/2443/251/360973_left.JPG"
"3b112caf-8d39-4833-8f0c-e12375749dd2","3993626","360978.nosub[1]","hat, Black velvet hat with triangular tail and elaborate pink embroidery of four birds on front and top. Front has two smaller birds facing each other. Top has attached flap with pink and green ribbon trim, small tufts of fur attached to bottom of corners, and begins embroidered design of two large long-necked birds. Large bird embroidery continues down to back tail with stretched out wings, and long plumed tails. Similar, but not symmetrical design on L/R sides. Plush padding within. Interior lined with pink and yellow printed fabric. Strand of red yarn hangs from bottom of proper left side to attach to opposide side when worn.","cotton, velvet, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/858/360978_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/856/360978_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/857/360978_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/859/360978_bottom.jpg"
"fc9bbe85-5671-4fa7-9177-2f88f14a49c6","3993645","360997.nosub[1]","hat, Head band with embroidery in floral and animal motif, a winged creature appliqué on front center, and two flower appliqué on sides. Band mainly in black velvet, and embroidery patches in purple and pink with metallic trim. Winged creature has tuft of fur attached to top of head with fish embroidery on proper right, and bird embroidery on proper left. Floral appliqué in pink and green. Interior mainly lined in red floral printed fabric.","cotton, velvet, silk, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/921/360997_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/922/360997_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/923/360997_overall.jpg"
