"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"db89295d-3243-44b2-a10c-a42507dc12e1","4092384","255433.E","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7b0bfada-cdca-4e00-8c08-b7210dc00d3d","4092385","255433.D","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"46d8388f-180b-4bf2-a7c3-08ee6d2b4525","4092386","255433.C","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"69b3a49a-4f64-471f-9806-03550420b11d","4092387","255433.B","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"af93c5fa-704e-42b8-97e6-bd5c3d52d9c4","4092388","255433.A","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c1f743db-74dd-4c15-b1a9-dddf7054d357","4212359","255434.A","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"6f3e5b6d-966d-4dd8-964a-204e6a047276","4212360","255434.B","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"60509ec3-9f38-4d8b-82f7-188caf9c2a78","4212361","255434.C","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"ea0fd513-c6ff-4d6a-a530-507152d410c7","4212362","255434.D","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"a7f8be55-1d68-4e53-980c-6c6805c5de2b","4212363","255434.E","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7cecd929-d729-4e40-8482-a761a3ba27db","1187623","278403.nosub[1]","vase","cloisonne","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d5cd603b-27a4-404a-ad90-96a181be18de","1399603","278507.B","lid","cloisonne","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"6bbb074a-5050-49b1-bb29-2c08d43911b6","1399604","278507.A","bowl","cloisonne","Japanese","","","","","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
