"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57ae2945-ef9c-4e46-8c67-b74d894324e7","1023486","122391.nosub[1]","rosary","wood, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"141334f0-b81e-471e-9a13-28b1fe026779","1026854","125492.nosub[1]","vanity box","wood, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"943b12b9-6621-473a-b42b-1da033f23157","1026855","125493.nosub[1]","vanity box","wood, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/199/A98503.jpg|/modules/file/icons/application-pdf.png"
"e75bfe5e-72ec-4398-bdb3-e815a0c0b158","1027828","126443.B[2]","pipe & pouch","wood, glass, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png"
"e157e4c7-6b42-42d8-962d-5f8c8c812ef9","1354350","126444.A","pipe","wood, glass, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/404/EX2015_1a_126444A_ReferenceImage.jpg"
"6fb6bae9-9427-42b6-85a3-6185261874b7","1354349","126444.B","pouch","wood, glass, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png"
"5dc8e354-8ffa-4b83-bec3-29f64c9b611e","1368672","167959.1","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"0df1460b-9cc2-4c7d-91d1-c0e2c7b5f9cd","1368673","167959.3","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"4da29669-dacd-4720-9be9-4ba1975a91c5","1368674","167959.5","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
"376281aa-5031-4f48-8228-eb4489e2d5c6","1368675","167959.4","cap button or holder","glass, brass, wood","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[2242]","
/modules/file/icons/application-pdf.png"
