"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0de7c3e-16d6-4064-8430-33d52e9b1a54","1004671","104296.nosub[1]","necklace","glass beads, leather, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d2dd87f-9a66-4627-936c-fd8761cd0c67","1004673","104298.nosub{2}","belt","animal hide, glass beads, gourd, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda62b1a-acd0-4cfc-ac90-79f8b466fddc","1004674","104299.nosub[1]","ear ornament","glass beads, metal; iron wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b9dce0b-f660-4c38-99b0-36ce99d45876","1004675","104300.nosub[1]","ear ornament","gourd, glass beads, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"73944099-0b55-4638-bf52-711e22913990","1349430","104301.1","ear ornament, 1 of 2 ear ornaments","wood, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0edf292-0760-44a3-89e7-ff9d7fb7b8cb","1349431","104301.2","ear ornament, 1 of 2 ear ornaments","wood, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d12f09d4-c8bc-4af2-838b-c9124d47a9be","1349432","104302.1","ear ornament, 1 of 2 ear ornaments","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0af5ccbf-1076-4330-9e56-5671acbcea12","1349433","104302.2","ear ornament, 1 of 2 ear ornaments","wood, metal; copper wire, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdc496cd-5bd1-40cd-8272-ad0b8e92764d","1004676","104303.nosub[1]","ear ornament","wood, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0053998-b461-45cd-b0f7-cb522aa1df58","1004678","104304.nosub[1]","ear ornament","wood, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
