"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"922146bd-1d45-4489-b72c-a533a49bafee","1014305","113744.nosub[1]","comb","reed, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/058/CL0053_113744_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/906/CL0053_113744_Top.JPG|/modules/file/icons/application-pdf.png"
"f6d58118-2a53-452f-8543-b9ef3e1ee665","1030760","129174.nosub[10]","bow and 9 arrows, Name: b?sog and t?n?d:- Bow and nine arrows. The bow is made of bamboo and has 3 bands of rattan wrappings on it. The bow string is also of bamboo and is attached to the bow by means of cord loops which fit in notches at each end. The arrows heads are made of bamboo and are set in reed shafts. Used for birds and small game. Part of arrows are double headed.","bamboo, reed, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e42537db-ea59-47c5-8525-efda9f09a0bb","1030948","129517.1-.6","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a18975fc-cabb-45cf-a218-2a26f0dcf5a2","1030949","129518.nosub[5]","bow and 4 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"510ed000-129c-46b7-b466-42ab65a586e8","1030950","129519.1-.4","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60f9f22a-5490-4ae1-b0b8-c7224dfb30bd","1030953","129521.nosub[3]","bow and 2 arrows","wood; palm wood (palma brava), rattan, reed, bamboo","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"80085999-0d75-4263-b071-e7656d3fba55","1030954","129523.1-.3","bow and arrows","wood; palm wood (palma brava), rattan, reed, bamboo, metal; iron","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"58e228a0-8c0e-4ec4-86aa-11dfda97d130","1031189","129806.nosub[1]","bow and arrow, Name: bosog:- bamboo bow with rattan bow string. The arrow shaft is of reed and is fitted with a single detachable iron point -barbed -. Used in securing fish.","bamboo, reed, rattan, iron","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fe681cdc-3269-4c04-b8d3-c25e1052291e","1160821","252843.nosub[1]","arrow","bamboo, reed, rattan, wood; palm wood","Tairora, Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4684b590-b90e-43d4-8845-8c664b059ec7","1329585","97638.nosub[1]","arrow","reed, wood, bamboo, rattan","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
