"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c09f0498-beb8-4c3e-ae4d-e2f89fd2ae2a","1413013","300527.A","flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4afe9bc1-d413-461b-8b00-437678d427af","1413026","300527.B","thin section","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7a9fddbf-0a65-4f17-ae89-1cf4d817955f","1413027","300527.nosub[3]","three nosub pieces","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c31244de-e928-454a-8acf-a01969a46696","1214970","304006.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9210b353-d960-43f0-bad7-d1cd28426d64","1214852","304020.nosub[1]","handaxe, pointed ovate.  tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0fc76be8-d318-4dea-84c6-6919505ee8bc","1215026","304027.nosub[1]","reworked artifact","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"750c2c07-13c3-4260-9b25-2a18190cb3b3","1215027","304028.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"57d25e20-5c83-41fb-9c80-079ee797be0c","1215096","304036.nosub[1]","flake-chopper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"af18d4d5-88ba-4075-9943-ad809fcc0e08","1215100","304040.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"62ebf79f-cc52-4378-b561-704d43ff2371","1214974","304081.nosub[1]","scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ce0d6566-6192-4cf2-80f2-dd7b5ba256fc","1214982","304088.nosub[1]","handaxe","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2f03bbbb-6312-473f-9aaf-a4d572294e52","1215131","304097.nosub[1]","trimmed chunk","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6bfc42cb-4101-424b-a87b-162bfba3e3de","1215134","304100.nosub[1]","cleaver flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"46e96489-0758-41d9-b487-a170e01b27a1","1214769","304114.nosub[1]","handaxe, pointed long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3bdad182-35af-44d1-82e2-9e04b72913b3","1214771","304116.nosub[1]","cleaver flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9663ade9-3f38-4e41-87cd-8ca8087b9aa0","1215102","304129.nosub[1]","handaxe, pointed ovate. broken-retouched","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6696a7e7-13d5-49cc-bbee-945f076551c4","1214878","304153.nosub[1]","handaxe, lanceolate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"903d7f3f-905d-4abf-a21c-92a8f6ac9cac","1215158","304183.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4d78b6ef-145f-4b15-80bf-3794abadc158","1215256","304261.nosub[1]","cleaver flake","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c90b03ab-3875-4252-9067-3b78a42f5ac5","1215223","304263.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"53933281-78ea-40a8-9203-0e23da17852d","1215272","304279.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5fe82682-07ae-41de-b9a1-d137895e6803","1215507","304455.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"399c90c9-e0ff-42ad-b034-9879f6479453","1215608","304788.nosub[1]","handaxe, long ovate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3de706ab-263e-45c0-93f8-73932ba3991b","1215736","304802.nosub[1]","handaxe, pointed ovate. point broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9f757975-aa41-464d-8952-60ef10a15909","1215850","304807.nosub[1]","trimmed chunk","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7162479d-ff80-4c1d-80fd-bc1451027326","1215858","304814.nosub[1]","handaxe, asymmetric ovate-acuminate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5e2e55e8-4568-43ec-b367-a933404f95da","1215859","304815.nosub[1]","handaxe, pointed long ovate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"06eed753-acfc-4278-85d1-5c4b980e6e01","1215862","304818.nosub[1]","handaxe, asymmetric pointed ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"287312a8-f9fb-411d-a48c-d7a556083280","1215863","304819.nosub[1]","handaxe, pointed long ovate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2888677c-1d19-498c-8829-40869157750f","1215864","304820.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"11b59b99-c116-497a-bccb-32934d4e0a01","1215875","304829.nosub[1]","handaxe, asymmetrical ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"92f508a3-d0d4-4194-99f9-f9e3d997a483","1215876","304830.nosub[1]","handaxe, long ovate. tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"44c37316-ffa4-45a7-9e19-2afec9cef2db","1215877","304831.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fcf6a336-cdc8-4317-9ccd-5e3b5e804374","1215879","304832.nosub[5]","1 flake, 4 flake fragments","stone; pseudoporphyry, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ef97b390-e66e-4b3a-867f-f09631b886fd","1215561","304849.nosub[1]","scraper","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ac123bc7-afee-41ad-854a-574dd9f0c5a9","1215562","304850.nosub[10]","artifactual chunks","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"62cc575f-8f0e-4586-8d81-4f8887498ee9","1215565","304852.nosub[29]","flakes and flake fragments","stone; quartz, stone; quartz feldspar, stone; mylonite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5327c6d2-a66e-4328-b291-71d09cb2fce3","1215566","304853.nosub[2]","flakes","stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fddf961a-0581-435e-ae10-db19eaa841f2","1215910","304864.nosub[1]","handaxe, point broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f6fcd860-ef6e-4f1b-a5d7-ff5db8facb54","1215915","304869.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ebde73cd-8d58-478c-a0f2-86b4747c2803","1215415","304873.nosub[8]","flakes and flake fragments","stone; quartz, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ac180eb6-6502-4de4-8653-fae5a5d1052f","1215899","304889.nosub[3]","flake and flake fragments-3","stone; quartz, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f1e13240-4241-499b-ae91-093e068fe591","1215900","304890.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ee934507-e881-4eb2-bdad-32528426ae92","1215903","304892.nosub[1]","handaxe, lanceolate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"924d752d-1cf0-4b94-aaf4-1a66ed5b6b2d","1215905","304894.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9d61fdcd-f46e-4187-ae9e-f24360bfed67","1215907","304896.nosub[1]","cleaver","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2c98bee2-2fe2-4d80-9012-389d06d8aba0","1215909","304898.nosub[1]","handaxe, ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ecf6d7e8-cc39-4141-b907-a9ca5b8b44b1","1215942","304902.nosub[1]","handaxe, asymmetric long ovate, pointed","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e7a66197-3571-4743-b4c3-338471e2de9e","1215944","304904.nosub[1]","handaxe, ovate acuminate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5e1f39c0-834e-4f62-904d-45b74fe248f3","1215948","304908.nosub[1]","handaxe, tip broken","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d5651bd8-cba3-4887-9fb4-64edea41e0f4","1215949","304909.nosub[1]","handaxe, handaxe, pointed long ovate","stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
