"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"11fc87e9-619f-4669-9231-b6b09db84c82","1017407","116709.nosub[1]","arrowhead/point","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"11650063-421d-4d0e-9704-2f65af295e63","1017586","116724.nosub[1]","celt","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/231/EX2015_1a_116724_ReferenceImage.JPG"
"754e7b7d-729b-4e17-97cc-82f6f31663e8","1017587","116725.nosub[1]","celt","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/292/791/CL0023_116725_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/292/792/CL0023_116725b_Closeup_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/232/EX2015_1a_116725_ReferenceImage.JPG"
"93fe4ca6-3a50-4c64-92df-f2aa618ee629","1017588","116726.nosub[1]","hatchet","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b07ba35e-31e2-4dc6-b757-749742f3e77a","1017622","116737.nosub[2]","spear head","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/240/EX2015_1a_116737_ReferenceImage.JPG"
"f26005e3-7abb-4a66-928a-4f56e0ed689f","1017138","116749.nosub[1]","spear head","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/292/799/CL0023_116749_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/292/800/CL0023_116749_Closeup_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1307e365-4549-455b-82d8-ad9ffa5090e5","3636576","117362.2","cover","metal; bronze, wood, patina","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"32b3e024-1233-4e17-9733-60c1243d5413","1018202","117362.1","footed vessel","metal; bronze, wood, patina","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5493099c-6352-419c-a71e-38988d84d0e9","3046985","117401.nosub[1]","cooking bowl","metal; bronze, patina","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"15c2bb37-b634-4300-919f-b97fb79aea7c","3046986","117401.nosub[1]","material removed from cooking bowl","metal; bronze, patina","Han Chinese","Han Dynasty","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"329814d3-dcc0-4495-a35f-67c99b2b7909","1018312","117403.nosub[1]","ewer","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/080/CSA40167.jpg"
"2c924842-d88c-4435-b84a-6e9f2bf51299","1018240","117410.nosub[1]","bowl","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/419/A3606_117410_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/418/A3606_117410_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1428/423/A3606_117410_ATTop.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1428/420/A3606_117410_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/421/A3606_117410_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/422/A3606_117410_ATRear.jpg"
"0e48c1f1-7bd8-40f4-b830-81ce56498992","1018264","117415.nosub[1]","jar","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/086/CSA44509.jpg"
"6b4b3e8c-dc64-4aa4-8c97-bab90c63c0d6","1018272","117422.nosub[1]","basin","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1428/459/A3606_117422_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1428/458/A3606_117422_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/1428/457/A3606_117422_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1428/456/A3606_117422_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1428/455/A3606_117422_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1428/454/A3606_117422_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"d59c5e6e-26ac-44cc-a747-42f8e334b8c8","1018273","117423.nosub[2]","jar","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/087/CSA44496.jpg|/modules/file/icons/application-pdf.png"
"590eedc3-0832-4689-b10d-667199b0fa08","1018329","117434.nosub[1]","bottle","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/643/CSA40169.jpg"
"dba0c367-fbf8-45f7-8362-ff8db6f7b8c6","1018335","117438.nosub[1]","vase","metal; bronze, patina","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/646/CSA40154.jpg"
"d565d4bc-a6de-4b98-8715-e5901471555f","1018257","117501.nosub[1]","vessel","metal; bronze, patina","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/662/PCA619.jpg|https://fm-digital-assets.fieldmuseum.org/103/661/CSA44510.jpg|/modules/file/icons/application-pdf.png"
"fee11ef6-0842-4f30-8811-924ba8061fd0","1021014","119991.nosub[1]","figure","metal; bronze, patina","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/342/CSA39029.jpg|https://fm-digital-assets.fieldmuseum.org/808/761/EX2015_1a_119991_ReferenceImage.jpg"
"32a28dc1-f13b-475c-a589-88d4ca59029c","1021015","119992.nosub[1]","figure","metal; bronze, patina","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/354/CSA39074.jpg"
"b50bf609-6bd7-4c22-94a5-d3e472980346","1020869","120019.A","votive figure","metal; bronze, patina","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/341/CSA39019.jpg"
