"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94247194-f550-4c36-bb11-725fff6d1c19","1260997","34613.nosub[1]","basket","rattan","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"03fa93e8-c677-4805-a4dc-4dc9cbe0b8ae","1261006","34614.nosub[1]","bowl, Name: Bowl for food made of hard wood in shape of dog, 34 by 17.5 cm. Very rare.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/392/A99158.jpg|/modules/file/icons/application-pdf.png"
"d311ff20-5d6d-4de0-a60d-fa0015219b7f","1261012","34615.nosub[1]","spoon, Name: Spoon of hard light wood with hollow handle for storage of salt, 20 cm. long.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/825/A99167.jpg|/modules/file/icons/application-pdf.png"
"c1ce2cd1-a953-44f7-9020-55490806da2a","1259818","34617.nosub[1]","spoon, Name: Spoon of hard light wood with handle carved into male (?) figure, ""anito"", 16 cm. long.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/330/A105143_34617c.jpg|/modules/file/icons/application-pdf.png"
"a43950b2-ea46-4c55-a0fd-1a08c1b189ce","1261062","34618.nosub[1]","spoon, Name: Spoon of hard light wood with handle carved into female figure, ""anito"", 20 cm. long.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/331/A105143_34618c.jpg|/modules/file/icons/application-pdf.png"
"3fecbdb3-cc7f-4fd9-8093-f291a490c889","1261072","34619.nosub[1]","spoon, Name: Spoon of hard light wood with handle carved into female figure, ""anito"", 20 cm. long.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/332/A105143_34619c.jpg|/modules/file/icons/application-pdf.png"
"9fe73bad-3185-4714-81ca-d4654231f17c","1261083","34620.nosub[1]","ear pendant, Name: ear pendant being a brass ring and a section of pearl shell, 8 cm. long.","metal; brass, shell","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6017ad0e-bf36-4e7c-babc-130a3b3fb697","1261094","34621.nosub[1]","bowl, Name: Bowl of pipe for smoking. Made of bronze modeled into human face. 7 cm long.","metal; bronze","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"065a5f1d-8e58-4010-ac4f-a4a32955fa27","1260780","34622.nosub[1]","bowl, Name: Bowl of hard wood with escaloped [sic] edge, 26 cm. diam. and dark brown in color.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"21ec57a8-8d9b-430a-81ea-4f3e1d0d307b","1261110","34623.nosub[1]","bowl, Name: Bowl of hard wood with escaloped [sic] edge, 27 cm. diam. and brown mattted [sic] with [r]ed in color.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"c7cb5bfb-58b3-424e-940a-0e145a234f4a","1261121","34624.nosub[1]","bowl, Name: Bowl of hard wood with escaloped [sic] edge, 26 cm. in diam. and mid. brown in color.","wood","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
