"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00211650-0a7f-41e7-9ac7-89efbb959c6b","1089761","185920.nosub[1]","bowl","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bad6ff14-7095-44ee-ac8f-736a7b116fde","1089762","185921.nosub[1]","spoon, wooden spoon","wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5051fae0-dccb-48b8-b9d2-b194bcb920a7","1374837","185923.1","razor","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"828bc8d5-9fff-449b-8fd6-397c3ed8dbf0","1374838","185923.4","razor","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03ca53d5-267f-4d59-b0dc-d512bd85b53e","1374839","185923.2","razor","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"84ffe4f6-b143-450e-a685-758fd4046d40","1374840","185923.3","razor","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aa89cd30-79c2-42eb-893b-1d335224afcd","1089764","185924.nosub[1]","knife","metal; iron","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"db53f6b1-c49b-48e7-8372-e8d891a6e191","1089765","185925.nosub[1]","knife","metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16bc3262-019d-4d43-9617-5f00931b52a1","1089766","185926.nosub[1]","knife","metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b2e7d5f3-dfd2-41e1-9faf-bed8022096b9","1089767","185927.nosub[1]","knife","metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49c3a90e-4d7d-440d-9e07-0b51e6be54eb","1089768","185928.nosub[1]","knife","metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e870fe9-f498-4316-9016-1b5d7eb22c71","1089769","185929.nosub[1]","knife","metal; brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9d9d1dc-59c1-4a63-9023-90a663c0cacf","1089771","185930.nosub[1]","knife","metal; iron, copper, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76b2af52-1890-4e31-a8df-a59ddda6b99f","1374841","185931.1","knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9956ba0-da73-4e3a-809c-11bcdd963d1b","1374842","185931.2","sheath for knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa8901b7-1835-42e6-92bc-3aff5451a02a","1374843","185932.nosub{2}","knife, knife, broken into 2 pieces (knife and handle)","animal hide, iron, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef2ad70c-de18-47b7-9319-b2a16457c5f0","1374844","185932.nosub[1]","sheath for knife","animal hide, iron, wood","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8b03f4d7-a54f-4f63-b4b8-ef5378e61517","1089772","185933.nosub[1]","spearhead","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9da355d-fa33-40ad-8a33-4bf444dd53e5","1089773","185934.nosub[1]","spearhead","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f3c54b8-3ca4-4f8f-b8fd-873f0c9a8452","1089774","185935.nosub[1]","spearhead","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ed08520-b549-46eb-ab2a-d9572cacd543","1089775","185936.nosub[1]","spearhead","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9981a9f7-664f-49f1-bdf7-d069fa7feb20","1089776","185937.nosub[1]","spear butt","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"227934ad-0de1-48d1-ac27-253bb2133f5f","1089777","185938.nosub[1]","spear butt","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3e82b3fd-daa8-43f7-95c9-4b7810d0d73b","1089778","185939.nosub[1]","spearhead, trident spear head","metal","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99688b4d-4932-423b-b156-be7112cadcf7","1089780","185940.nosub[1]","spearhead, trident spear head","metal","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"94ec8487-a777-44e6-88bc-57f97a65707e","1089781","185941.nosub[1]","axe head","","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf448290-b37e-42c7-841d-db56d6af52ed","1089782","185942.nosub[1]","hook, hook used as hanger","metal; iron","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
