"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93c47d31-7864-49ff-91d7-b8ff934a295f","1259898","341504.nosub[1]","bag, from receipt, ...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/917/A3550_341504_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/916/A3550_341504_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1379/991/A3550_341504_Overall_XMP2.jpg"
"8cc914e5-69d6-4c8a-a8e6-d27ab93cc00d","1259900","341505.nosub[1]","bag, from receipt, ...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio.  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/276/918/A3550_341505_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/276/919/A3550_341505_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1380/002/A3550_341505_OnMount2_XMP2.jpg"
"cbefac4d-1251-4fb3-8917-ae1817c9e3d5","1259901","341506.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/389/CU_0008_341506.JPG"
"b99ecb57-446e-4eba-8242-2aeddbe5e7d9","1259902","341507.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap loomed cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/384/CU_0008_341507.JPG"
"363a3543-5209-427f-a093-102f47eb1e9a","1259903","341508.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap loomed cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, cloth; cotton, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
"
"78aac481-0c67-4a14-b8bd-506fffec9401","1259904","341509.nosub[1]","bag, from receipt, ""...commercial black polyester fabric, embriodered in Kene figures in multi-chrome cotton & acrylic.  Some are hand -sewn and/or machine sewn.  Straps are backstrap looked cotton.  Sold by: Adeline Vega Odicio"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/364/CU_0008_341509.JPG"
"201c2d67-a735-41af-9f3f-6ec573a69ddd","1259911","341515.nosub[1]","bag, from receipt, ""bag with seeds (tiush).  1 bag of black commercial polyester cloth, embroidered in Kene designs in cotton & acrylic, Trimmed in fringe of tiush sees & glass beads.  Strap of braided cotton & acrylic.  Hand-sewn.  Sold by: Jenny Gonzales"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), glass bead, string, cotton yarn, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/358/CU_0008_341515.JPG"
"0a52b8d8-2251-4cad-961d-949bcf73a57e","1259912","341516.nosub[1]","bag, from receipt, ""1 bag of commercial black polyester cloth, embroidered in Kene designs in multi chrome cotton and acrylic, trimmed with tassels.  Strap is back-strap loomed cotton.  Hand-sewn.  Sold by: Melisa Gabiria Napo"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, cloth; cotton","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/357/CU_0008_341516.JPG"
"72063e49-6401-40df-9b05-769aa3d640b2","1259913","341517.nosub[1]","bag, from receipt, ""1 bag of black commercial polyester cloth.  Embroidered with a circle filled with Kena designs in multi-chrome cotton & acrylic.  Braided acrylic strap.  Hand-sewn.  Sold by: Jessica Amacifuen"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/387/CU_0008_341517.JPG"
"e6ab4323-990b-4941-8d4a-1a8ee6c6b3b9","1259914","341518.nosub[1]","bag, from receipt, ""3 bags with straps, all of commercial black polyester cloth, embroidered in multi-chrome cotton & acrylic in Kene designs.  2 are machine sewn.  One is hand-sewn.  Sold by: Isabel Valera Flores"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/375/CU_0008_341518.JPG"
