"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e3d0c82-eada-4fe9-9459-9eb4454e38a9","1236757","32314.nosub[1]","money bank","ceramic","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"9112ecdc-cbbf-4d80-86ac-89201bc6f58a","1320261","88833.nosub[1]","cooking vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"65974326-5804-46b8-81bc-11ccd2a49696","1320262","88834.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"d555245c-6b54-4c17-b01f-44495b4fee72","1320263","88835.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"527db46d-896b-4656-8f0c-11050363c556","1320264","88836.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"f57516e7-0152-4423-a6b7-320da6bbe937","1320265","88837.1,.2","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"802dd0a6-326e-4b04-bda4-e67745d60619","1320266","88838.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"78b648a4-0ddf-45db-9d32-001783742de8","1320267","88839.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"cb08cc94-3418-40cc-b459-38e2a686ab0c","1320269","88840.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
https://fm-digital-assets.fieldmuseum.org/808/022/EX2015_1a_88840_ReferenceImage.jpg"
"5480e342-b883-4bb4-ad76-e96533a7d8f2","1320270","88841.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"a664c193-fd07-477e-96a0-eb6c4b84f41c","1320271","88842.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"c34b4017-1ce4-44a5-b00f-82f2e7778547","1320272","88843.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"60119885-e258-466c-ac20-90a0669a7059","1320273","88844.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
"4640a41a-b603-4de1-914d-1ef09b7c5d94","1320274","88845.nosub[1]","vessel","ceramic","Sinhalese","","","","","","[906] S. C. Simms (Purchase)","
"
