"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fb5e451f-23c5-4214-8e5d-5c5ef4012676","1005172","105233.nosub[1]","bowl","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"67f280e2-54ab-4132-818d-7feb03b208d7","1005465","105234.nosub[1]","bowl","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8e10482d-bc8a-42b9-a3fd-9e151d75165a","1005466","105235.nosub[1]","pitcher","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"a239169a-b8b5-478c-9a88-7016cce2b6d6","1005467","105236.nosub[1]","pitcher","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
"
"786cb51f-42a8-49e1-b6d1-5d1efd8b6370","1005468","105237.nosub[1]","pitcher","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/885/CL6455_105237_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1551/884/CL6455_105237_Side.JPG"
"f7979cff-b6af-4add-a2cc-c0738fa3482b","1005469","105238.nosub[1]","sauce pan","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ee91f050-8a83-4a5a-b6f5-8ef6dfbc5de9","1005470","105239.nosub[1]","cauldron","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59337e9d-a867-4d18-ab4c-9ef2a23624ce","1005471","105240.nosub[1]","steelyard","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"a81873ea-7abd-4f4f-aadf-59b1c1747486","1005472","105241.nosub[1]","ewer","metal; bronze","Roman","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1519/006/CL6455_105241_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/005/CL6455_105241_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1519/004/CL6455_105241_Back.jpg|/modules/file/icons/application-pdf.png"
"eea2f77f-9ed3-4522-a667-e43522d6a864","1012220","111564.nosub[1]","furniture foot","metal; bronze","Roman","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"d185b9cd-9c92-46a5-b8f0-bbdb04aa6739","1069693","166526.nosub[1]","instrument","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"27379bb7-8bf7-4d01-a9e9-541ea860d2f6","1069694","166527.nosub[1]","instrument","metal; bronze","Roman","","","","","","[2192] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
