"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13a640bc-ca9e-4e0f-bb67-68e21e307564","1114309","209131.nosub[1]","bellows","animal hide, wood, metal; brass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"981a47d3-a455-4d25-8833-8cda2970a5c8","717493","209170.nosub[1]","sword","metal; silver","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"1cc73d9e-9590-4e96-8585-1045f45b00fe","717494","209170.nosub[1]","scabbard (sheath) for sword","metal; silver, yarn","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6a87aa2-23cf-42e8-aa25-d625d33df996","717457","209171.nosub[1]","sword","metal; silver","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f94e93ab-f265-4900-889c-b480ce024f73","717478","209171.nosub[1]","scabbard (sheath) for sword","metal; silver, yarn","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb0fe3fb-e1c3-4894-ba44-4ee5d8357f02","1114324","209287.nosub[1]","door bolt holder","wood","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d17c4ef5-ac01-45fb-a982-fba100b901d8","1114325","209288.nosub[1]","door bolt holder","wood","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"892d5eb0-8fcb-40e1-90cd-5dfebaf2b0c8","1114298","209362.nosub[1]","armlet","glass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9047a8fa-a6d2-46ed-85ce-b9c9eb9ef70a","1381773","209363.1{5}","bracelet, bracelet, broken into 5 pieces","glass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d934c360-2000-4919-84ca-18a1d5748889","1381774","209363.2","bracelet","glass","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
