"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ddcfbc6e-ad42-4a8e-9ba1-5ad3e60ec940","1094078","190199.nosub[1]","comb","palm wood, reed, feather, plant fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33eb281d-4261-40d8-9466-a23e7971b3ec","1094079","190200.nosub[1]","comb","palm wood, reed, plant fiber, feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"743a50e5-ccb9-4e71-83df-fbdc6b77df1a","1370051","190204.1","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"99f61992-4a02-4c51-b2fb-5e882cb02469","1370052","190204.2","wristlet","feather, seed, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"037dec8e-0eb7-41c8-a578-f67d21831e02","1370055","190207.1","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d632f0e-9a40-4f3d-bb3b-6f4850a373e5","1370056","190207.2","earring","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0b4dc0e9-39fb-4988-a3e3-53bf68157375","1093836","190210.nosub[1]","collar","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"5505b3d6-e30b-467b-a837-50d8c0c2674e","1370119","190216.1","wristlet","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"a6d73a11-a76e-41a2-9c7a-41186feb8e7f","1370120","190216.2","wristlet","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4e8180d4-848f-43ce-89a0-2cb95d96ad13","1370121","190217.1","earring","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c6de084b-1fa3-4533-b0ff-50c25514d751","1370122","190217.2","earring","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"deb76e96-ef14-47a0-a307-63e11e487673","1094088","190218.nosub[1]","belt","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b2fe2532-a0a2-4c9d-9580-2a8f27e79024","1094091","190221.nosub[1]","belt","seed, feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8f50516e-564b-4582-b9fc-1eaab6190842","1094099","190232.nosub[1]","belt","feather, plant fiber, string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c083dbda-3b97-49cf-8dfc-985c8cf42bc2","1369975","190234.A","ear ornament","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d3e3e53d-8065-45b8-9aaf-518f9b29b36c","1370087","190234.B","ear ornament","feather, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c04af526-2bc4-49fd-9be3-b6ce435b75ab","1369976","190235.B","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"94c8f4e0-975c-4b45-b146-88b86670e914","1369977","190235.A","ear ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2038b582-e6aa-4cb2-921b-57e53c64cc24","1094102","190236.nosub[1]","ornament","feather, gum, plant fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
