"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0356f4f5-bd89-411f-a128-4c12df98c84d","4247136","152927.2","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3a0ad4c8-3c47-4266-9d5c-6900066d6029","4247137","152927.3","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3e896678-6994-4f8d-a921-a8346a1089d8","4247138","152927.4","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f9c37fb7-4a79-4a86-8422-220179d4855a","1364790","152927.1","pendant, 1 of 5 pendants","stone; quartz crystal","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"782c8422-fa16-4f15-b050-896a47016a3b","1058188","15593.nosub[1]","labret","stone; quartz crystal","","","","","","","[978] W. Bauer (Purchase)","
"
"74d98f17-cf6b-4756-901f-843c7c89f7ee","3719034","15594.1","labret, 1 of 3 labrets","stone; quartz crystal","","","Central America, México, México State, Toluca Valley: Calixtlahuaca","","México","México State","[978] W. Bauer (Purchase)","
"
"2c2dead6-25bc-4a82-be33-2ee67304aa11","3719032","15594.3","labret, 1 of 3 labrets","stone; quartz crystal","","","Central America, México, México State, Toluca Valley: Calixtlahuaca","","México","México State","[978] W. Bauer (Purchase)","
"
"4c2e2992-5dc5-427c-a943-851743178383","3719033","15594.2","labret, 1 of 3 labrets","stone; quartz crystal","","","Central America, México, México State, Toluca Valley: Calixtlahuaca","","México","México State","[978] W. Bauer (Purchase)","
"
"6b4bde6c-28fc-4a2e-9591-eaaaf636ed0b","1070006","166789.nosub[1]","toggle","stone; quartz crystal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/600/A100017.jpg|https://fm-digital-assets.fieldmuseum.org/810/018/EX2015_1a_166789_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"fb56db7c-c44f-44fb-8f02-a018aebf73ea","2131745","169545.59","crystal, quartz crystal; part of contents from work basket 169545.1","stone; quartz crystal","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
