"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6810ee11-5bc2-466a-9ec9-f456b9a0c406","1349664","104787.2","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"560b0c59-dfa5-44a7-a034-9938d0118375","4238708","104787.3","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1f71db-60f9-46d2-9b90-9ebbaa138c5a","4238703","104787.4","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"699a1f27-474b-400f-962d-b0c7b9819204","4238710","104787.5","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a516a169-1ee7-44da-8ef4-cce65c1c00cf","4238705","104787.6","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"880c52c1-5610-4836-9ee9-41f937660ec7","4238711","104787.7","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98a668b8-cbf7-42dd-b9f9-c1c174842087","4238712","104787.nosub[1]","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"86b64788-0016-41f3-8792-72d2bd708a95","4238706","104787.8","arrow, 1 of 8 pieces; 1 of 7 arrows from quiver and 7 arrows","metal; iron, cane, poison","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3ca809f1-27fc-4177-947f-f9736cbc6a75","1349667","104788.2","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3a2d9ca0-29a6-4e41-b2f9-4ca785f1f1f7","4238738","104788.3","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4b5eb3e4-6d70-4d53-b400-ddad8ae1b6b5","4238740","104788.4","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"071a7e94-170c-4c1f-b5ce-cc877cfb9e70","4238733","104788.5","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"10df8a23-1ce2-4272-b95f-95525836cddd","4238741","104788.6","arrow, 1 of 9 pieces; 1 of 8 arrows from quiver and 8 arrows","metal; iron, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
