"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c1ced8d-e681-42a1-873b-3a9dcb349fb2","1368550","166699.B","sheath, sheath with silver fittings","cotton, stone; jade; nephrite, metal; silver, metal; brass, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/253/A99929.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f52379fa-2fa6-41f4-a36f-a77c595b6648","1069925","166719.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/337/A99947.jpg|https://fm-digital-assets.fieldmuseum.org/809/951/EX2015_1a_166719_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7a3c112b-2a6d-4feb-9f65-c259d10eabe1","1069984","166769.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/811/A99997.jpg|https://fm-digital-assets.fieldmuseum.org/809/998/EX2015_1a_166769_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0518e9d8-2278-4ebf-b37c-736fef849090","1069987","166772.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/582/A100000.jpg|https://fm-digital-assets.fieldmuseum.org/810/001/EX2015_1a_166772_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"fb6fce1c-1bd0-4fce-8df9-1eba6e996a7f","1069991","166776.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/587/A100004.jpg|https://fm-digital-assets.fieldmuseum.org/810/005/EX2015_1a_166776_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"eb49f2d1-9d08-438f-8f00-ac4151cfac89","1070008","166791.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/020/EX2015_1a_166791_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0c9580b1-25cb-46a3-b906-9dbff91ab2c8","1069829","166811.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/625/A100039.jpg|https://fm-digital-assets.fieldmuseum.org/810/040/EX2015_1a_166811_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c1841662-019d-4751-bb50-c61e9fa1b195","1069419","166813.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/627/A100041.jpg|https://fm-digital-assets.fieldmuseum.org/810/042/EX2015_1a_166813_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7449a05a-bf27-4685-afad-0d64d0d591a8","1069835","166821.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/635/A100049.jpg|https://fm-digital-assets.fieldmuseum.org/810/050/EX2015_1a_166821_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9e1b7be6-a1b0-46c8-9e91-29e8c323e6ae","1069812","166828.nosub[1]","toggle","stone; jade; nephrite","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/642/A100056.jpg|https://fm-digital-assets.fieldmuseum.org/810/057/EX2015_1a_166828_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
