"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35a56726-90a4-4b98-9420-6ccc04af7506","1001028","100286.nosub[1]","rattle, Idiophone","gourd, wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c2570cbc-1fba-4a95-acba-95d83f086a24","1001029","100287.nosub[1]","rattle, Idiophone","gourd, wood","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"22d8db6a-fecc-4164-bbfd-078946512b46","1348382","101030.B","arrow straightener, arrow straightener (.a and .B attached)","gourd, wood, reed","","","","","","","[2982] Wheaton College (Gift)","
"
"4c9c6343-dd1c-4510-ad26-321d6f90fea6","1348899","103655.A","pipe","gourd, wood, metal, glass, stone; carnelian, stone; turquoise","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"1a10f566-7025-4172-b7db-962c0cd8483e","1349421","104278.1{2}","gourd or stopper for gourd","gourd, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c4a5ea-e568-44de-a57b-766cd2ed3d52","1349422","104278.2","gourd or stopper for gourd","gourd, wood","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"42fc8d4d-f421-4817-8622-301666d96956","1004809","104504.nosub[1]","snuff container, snuff container; snuffbox","gourd, wood, metal, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b503c60d-f615-41bd-94b0-883de5e46638","710258","104770.3","gourd, gourd; content of bag","gourd, wood","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f1b9a843-553e-4501-8e98-495b9901ca30","1008452","108219.nosub[1]","lime holder & stopper, Name: Lime holder made of a small gourd with end of wood and wooden stopper. Used in betel chewing.","gourd, wood","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ba5846a0-d45d-438f-8fae-d11cefc438f6","1008457","108220.nosub[1]","lime holder and stopper, Name: gourd lime holder. Same as 108219.","gourd, wood","Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f76cdeae-55e9-4187-8d8f-fc9c2ef7cc1c","1008794","108309.nosub[1]","lime holder & stopper, Name: Tabaiag. Lime holder. gourd holder, wooden end shaped like end of a spool. Wooden stopper. ; Notes: Lime is used when chewing betel nut.","gourd, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
