"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6160b1c-50d4-44ad-86cb-eb4065d35e0f","1350963","109564.nosub","bow and arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"70282ab7-725e-46eb-9664-f1848e2c9522","1350964","109564.1,.2","bow and arrow, (.1 broken)","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4e3982d2-b486-4755-9c40-aee5ea70b200","1350965","109565.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bdea92-6cd5-4f33-8a9b-21182e61366d","1350966","109565.2","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f545b4ac-2d39-4c37-8943-4da174cc7c81","1350967","109566.1","bow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"463417f3-3f70-4076-b313-bf50e91e227f","1350968","109566.2,.3","arrow","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03cede17-003c-4206-83ee-1fd3b237a542","1009989","109567.1-.9","bow and 11 arrows","wood; palm wood (palma brava), bark fiber, reed, wood, feather","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"836ef6e4-65c3-4e87-b8d9-5a31ff9e9525","1010418","109901.nosub[1]","drum, Membranophone, Name: Gimbal. drum. Made from the hollowed out trunk of a tree. One end covered with hide, other open. Drum sticks of palma brava. Drum sticks Sabag.","wood, hide, wood; palm wood (palma brava)","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cb6e0669-0166-42db-a478-a2810e812833","1029682","128285.1-.4","spear and sheath, Name: Bangkau:- spear and sheath. head of spear sits on brass ferrule. Shaft of palma brava. Incised brass ring on top of shaft. Steel ""shoe"" in end. Wooden sheath is blackened, is called guma. | Notes: See notes on 128284. The Bukidnon are not essentially warriors but are sometimes forced by  necessity to take the field. Neither are they ardent hunters though game is plentiful in their country. Their weapons reflect their apathy in these matters and the arms of local manufacture are very poor and crude. The best weapons in the district come from the Lake Lanao Moros with whom a trade is kept up. The present specimen is doubtless of Moro make. Hunting for wild pigs is often done from horseback and the long shaft is then especially useful. Here the weapon is used more to thrust than throw. Captured by Lieut Furlong (P.C.)","metal; iron, metal; brass, wood; palm wood (palma brava), wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/291/CL0053_128285.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/962/CL0053_128285.4_Top.JPG|/modules/file/icons/application-pdf.png"
"e57cace1-f237-423e-bcf8-1994ae6bf912","1029587","128288.nosub[2]","spear and sheath, Name: Bangkau:- spear with shaft of palma brava. head sets in brass ferrule, below which is a copper band. Below that are two bone rings, while an end of spear are two rings of hemp tuffs and a bell. | Notes: A spear thus decorated is used by the dancer who proceeds a 
wedding party (see notes) sheath (or cover) - guma) is of wood with four rattan bands around it.","metal; copper, metal; brass, wood; palm wood (palma brava), bone, hemp, wood, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
