"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0bea7bc6-6f39-429e-a92e-f48960ce2be2","1008485","108049.nosub[1]","ladle, Name: Akud. Curved bone ladle for taking rice etc. from the jars.","bone","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/976/CL0053_108049_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/806/CL0053_108049_Front.JPG|https://fm-digital-assets.fieldmuseum.org/97/259/A92725.jpg|/modules/file/icons/application-pdf.png"
"4ac780ea-415e-4ffe-ac56-9d617efc2c6a","1008486","108050.nosub[1]","ladle, Name: Akud. bone ladle with round hole through handle. Wire ring attached. Used to take rice etc. from jars.","bone","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1253/977/CL0053_108050_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/808/CL0053_108050_Front.JPG|/modules/file/icons/application-pdf.png"
"7faca37c-820f-4ab6-92a0-896174533b9c","3650360","108319.2","ring, 1 of 2 rings","bone","Kalinga - Tinguian - Igorot","","Asia, Philippine Islands: Balbalasang","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"858b6c2b-5ce6-4257-b618-a3b25ebb3baa","1008622","108320.nosub[2]","headdress","feather, bone, rattan","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0bcb83e-1e65-4230-868d-c26397b740d4","1009003","108586.nosub[1]","fish net with sinkers, Name: Large throw net for fish. Same as 108585, except that one lead sinker has been replaced by a bone cut imitation of the metal.; Notes. See notes on 108585.","cordage, bone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d74ed498-046d-402a-987e-4c98186650d6","1009923","109333.nosub[1]","pig skull, Name: Pig's skull. Hung in the Balawa after the ceremony Sayang.","bone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/565/CL0053_109333_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/564/CL0053_109333_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/642/CL0053_109333_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/643/CL0053_109333_Side_NoScale.JPG|/modules/file/icons/application-pdf.png"
"000f647b-bb7a-4d3b-a2ab-2f0a56f47ad2","1009927","109335.nosub[1]","pig skull","bone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/567/CL0053_109335_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/566/CL0053_109335_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/644/CL0053_109335_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/645/CL0053_109335_Side_NoScale.JPG|/modules/file/icons/application-pdf.png"
"e37f974e-9a19-4bbb-b01e-255d0d550c85","1009929","109337.nosub[1]","pig skull","bone","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/568/CL0053_109337_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1456/569/CL0053_109337_Upside2.JPG|https://fm-digital-assets.fieldmuseum.org/1456/646/CL0053_109337_Bottom_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/647/CL0053_109337_Upside2_NoScale.JPG|/modules/file/icons/application-pdf.png"
"fdb68312-8c0f-4cf8-915a-039b51980950","1013737","113337.nosub[1]","lime holder","bone, rattan, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"be2cf3a9-e406-4a9e-8861-33ad78f7041a","1013738","113338.nosub[1]","lime holder","bone, wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
