"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fb1285af-8ada-4634-9d12-9742924d172b","1097696","194003.nosub[1]","knife","metal, wood, cloth, thread","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"dbcd3ac4-9452-410e-a625-d1f653d7700e","1395918","259474.A","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Shipibo","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"5cf11e74-4628-4af6-b760-41f15a8c2de5","1395916","259474.B","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Shipibo","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"9d916d4e-1e51-4ae3-95fe-3b0b5939bf6e","1395917","259474.C","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Shipibo","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"241919be-ffc5-42a5-8950-ce7a54c0c732","1254823","338472.nosub[1]","garment, garment; Shipibo ""cushma"" or man's woven robe made by a woman in the village of Nuevo Eden on the Pisqui River, Peru; the robe was made for her father, who had worn it once or twice; it represents a style of clothing rarely worn by men today.  (information from donor)  Gloria Levitt 3-4-2004, textile","cotton","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"349df660-c7dd-4661-996a-eb9cb9b5a232","1254825","338474.nosub[1]","cloth, square piece of embroidered cloth purchased in Nuevo Chicago, which represents a deliberate attempt to reach a tourist market; this has traditional Shipibo motif.  (information from donor)  Gloria Levitt 3/4/2004, textile","cotton, thread","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"6edf1c9c-4292-4ce6-a83f-05d0c76cdca8","1254826","338475.nosub[1]","bag, Hand-woven bag, with seed ornamentation purchased in Nuevo Eden.  Long shoulder strap.  (information from donor)  Gloria Levitt 3/4/2004, textile","cloth, thread, seed","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"6b43d8d7-e4c4-406a-934d-624931361c67","1254440","338476.nosub[1]","wind chime, seed and gourd shell wind chime purchased in Nuevo Chicago, made for tourist market but using local natural materials.  (information from donor)  Gloria Levitt 3/4/2004, Idiophone","gourd, seed shell","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"9649a875-b69f-4456-aae9-2dbac5a8d076","1254441","338477.nosub{2}","headband, Idiophone, multicolored wide band of cloth with long strip hanging from one side, hanging seed decoration on both areas - Gloria Levitt 3/4/2004, headband and bag of fragments","cloth, seed","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"958e20a3-2294-4726-a9f5-6712118685ab","1254442","338478.nosub[1]","knife, Ritual knife with curved blade on woven neckband.  Purchased in Nuevo Eden, Peru.  Gloria Levitt 3/4/2004","metal, wood, cloth","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"84e1320a-6727-452f-8702-c92da8642c3d","1254443","338479.nosub[1]","cloth, Square piece of embroidered cloth, purchased in Nuevo Chicago, represents a deliberate attempt to reach a tourist market.  Tourist-friendly motif of a parrot. (information from donor)  Gloria Levitt 3/4/2004, textile","cloth, thread","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"4b4ab13c-7301-4661-9750-3533ecb8f342","1254444","338480.nosub{2}","necklace, necklace composed of small yellow and black beads with larger gray seeds interspersed; three brown and gray seed pendants.  Gloria Levitt 3/4/2004, necklace and bag of fragments","bead, seed","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
