"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c291c83d-3632-4ae3-9d09-0837c9a82929","1084130","180719.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
/modules/file/icons/application-pdf.png"
"2171afb9-1d1f-4eaa-a913-1f48061a3ff8","1084047","180725.nosub[1]","side scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6f8b6617-7422-48e9-9862-561e0ff38ce1","1084048","180726.nosub[1]","knife","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"d50aa06c-7d1d-4f9f-bed3-cc768eab548b","1084050","180728.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"c1e14b20-dd5c-4f95-958d-c312b84e4617","1084051","180729.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"a7e116c3-3655-44cc-a61b-3bb9c516fb44","1083942","180740.nosub[1]","knife","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"398bcd32-98a7-401f-9e97-49e4623d5425","1083943","180741.nosub[1]","burin-like tool","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"d8c0edef-cad9-4b21-b732-f21cf4d7af5c","1084350","180742.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6a5d6780-7d77-4ef6-8458-fa1bee05ddc2","1084352","180744.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"13d3298e-255e-4a89-a3cb-fb0c4e55e695","1084354","180746.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"8c7ea2ad-99d0-40a8-8d27-6e640ac71412","1083951","180754.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"4bfcc3f2-a428-4206-bfae-f0f83f496d9b","1083953","180756.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"f8d5bd40-30d8-4146-8126-95338c64a8aa","1083954","180757.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"6fee49f3-0cf3-4712-8fad-ca7fb7c32010","1083956","180759.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"b9593dcc-1a3f-4659-917c-244a187f46da","1084022","180760.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"5ddb4609-944a-4b91-ad39-016b6a685ea5","1084024","180762.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"877542e1-e34b-482c-a1a5-36a38e422397","1084025","180763.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"91f303c8-75e7-495d-bd07-d3cafc04bbb2","1084026","180764.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"9e1f1881-8427-4d44-9a59-751ae27b89d1","1083957","180765.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"69e2bb67-6cd5-4dee-a760-ea749abe8de7","1083960","180768.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"a0ef8b05-595c-449d-b71d-3c64b87f7383","1083961","180769.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"758a7790-94e8-43df-91f8-01f4ee993793","1084396","180771.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"cd084f7c-d576-4edb-bdae-e571418a3634","1084398","180773.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"e29de900-af28-42d6-9c0c-4f57ba02eff5","1084399","180774.nosub[1]","Levallois flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"fceb5327-1e5d-4138-907d-4a1c849ee946","1084400","180775.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"dc7af701-11f1-4ed1-9cd7-2d554c643c8a","1084403","180778.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"369f21a7-bdef-4ada-8ef3-a7ceb32e67a8","1084404","180779.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"2f83007f-0191-4e8f-89c6-ff0418f4a666","1084434","180781.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"82951c53-7725-4a24-a730-afab878661c8","1084436","180783.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"7d95577d-f156-4072-b88f-f4940f29bcaa","1084437","180784.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"3aa0f6bd-0331-4fa0-8a71-4c3aed8609ef","1084438","180785.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"ef95323e-89bb-48b1-b98d-63c9dfe06feb","1084439","180786.nosub[1]","flake","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"bf3c69e1-c487-4a2f-85a4-b77300c19c13","1084442","180789.nosub[1]","side scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"1032b337-3c5c-425a-9591-9da5a4c44065","1084444","180790.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"4466b81e-9b9d-4daf-a619-4cd280ac4155","1084445","180791.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
"69c42e86-5b8e-4c84-8c3d-8299f754cd5d","1084447","180793.nosub[1]","scraper","stone","Lower Acheulean","","","","","","[1252] A. % Commont (Purchase)","
"
