"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"faa95490-ede8-44f4-b97c-27f4b18f5dee","1008345","107965.nosub[1]","mat, woven pandanus mat; decorated border; square; formerly this type used as women's skirts; Dimensions: (in cm.) 95 x 94","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/218/EX2019.10_107965_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2186/219/EX2019.10_107965_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/1463/618/107965_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2188/645/CL0000_107965_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/1979/276/CN0049_107965_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/98/308/A92503.jpg|/modules/file/icons/application-pdf.png"
"12bc1530-2ddd-48b1-b70e-3732303ea77f","1351063","110975.1","headdress; part of costume, 1 of 3 pieces of dance costume; a headband (?), a short [skirt] and a long skirt; made of shredded hibiscus bark dyed light purple with rosettes and tassels of white fiber","fiber; hibiscus bark, dye","Tahitian","","","","","","[1554] D. O'Keefe (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/415/110975_1.jpg|/modules/file/icons/application-pdf.png"
"b77bae98-9ecc-44e5-8eec-dac22d1ebdea","1351062","110975.2","skirt; part of costume, 1 of 3 pieces of dance costume; a headband (?), a short [skirt] and a long skirt; made of shredded hibiscus bark dyed light purple with rosettes and tassels of white fiber","fiber; hibiscus bark, dye","Tahitian","","","","","","[1554] D. O'Keefe (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/418/110975_2.jpg|/modules/file/icons/application-pdf.png"
"8b152257-448f-40da-947a-0a74a7c79a1b","1351061","110975.3","skirt; part of costume, 1 of 3 pieces of dance costume; a headband (?), a short [skirt] and a long skirt; made of shredded hibiscus bark dyed light purple with rosettes and tassels of white fiber","fiber; hibiscus bark, dye","Tahitian","","","","","","[1554] D. O'Keefe (Gift)","
/modules/file/icons/application-pdf.png"
"19a82f63-ad9e-410c-988e-52a37fab7554","1011974","111368.nosub[1]","cloth, cloth woven from hibiscus bast / inner bark fiber","fiber; hibiscus bark, dye","Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/221/CN0049_111368_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"22d81435-c1bb-42f7-9593-a5a4059073f4","1016535","115692.nosub[1]","bracelet","fiber; hibiscus bark, shell, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7671879a-564a-4aa7-8493-71cff9d33407","1016536","115693.nosub[1]","bracelet","fiber; hibiscus bark, shell, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"14c85cd4-cbc3-4e18-98c4-628862b3c9d7","1016537","115694.nosub[1]","bracelet","fiber; hibiscus bark, shell, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"595dda34-ad26-4ad0-96a8-b017354a455e","1016456","115704.nosub[1]","chaplet","fiber; hibiscus bark, shell, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7b335ada-5c6a-468d-9e74-e02160e12f2d","1016580","115737.nosub[1]","cord, cord of fiber (Hibiscus tiliaceans)","fiber; hibiscus bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
