"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d0f21a5-2f18-4785-9b8c-727f8e4253b5","1389564","23523.3","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"0249e321-aaa7-4df1-b265-7a8dfeada259","1389565","23523.2","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"cb021975-4dc5-4bae-b55d-d3ab0bd96337","1389561","23523.1","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"56e7a414-f9dc-44e8-a4af-10cca1758cd6","1389562","23523.5","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"5a81ed4e-83de-4715-a5ed-3d672bf640c0","1389563","23523.4","worked stone fragment, 1 of 5 fragments of worked chalcedony stone","stone; chalcedony","Maya","","","","","","[253] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"d06bc529-fe48-4489-8299-4486e8e6fc6e","1142847","23569.nosub[1]","lance head, lance head; from grave in mound","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"39ed7da3-49ff-4008-afda-ea34c27d6eeb","1389800","23586.1","projectile point, 1 of 3 projectile points; arrowheads found in a tripod vessel","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"43fcc392-3a02-4dde-b476-b3a64d821d57","1389802","23586.2","projectile point, 1 of 3 projectile points; arrowheads found in a tripod vessel","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"049a4270-d8a3-405e-a4b1-d290424b9fcd","1389801","23586.3","projectile point, 1 of 3 projectile points; arrowheads found in a tripod vessel","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"ab1b275f-ca62-4c52-840e-90d9a43aa318","3425461","23588.1","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"bd1e7665-af5a-4634-af4b-591d406bd837","3425460","23588.2","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"5a2090c0-474c-418b-92c1-b3c421ec872b","3425459","23588.3","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"984169bb-26eb-40d5-9fb6-79b03e94384e","3425458","23588.4","projectile point, 1 of 4 projectile points; from graves in mounds 1 and 4","stone; chalcedony","Maya","","","","","","[491] A. V. Armour (Gift)","
"
"ddae2819-f39f-4f7b-9418-d3531ce99eb3","1143942","23679.nosub[1]","implement (spear head)","stone; chalcedony","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"e35c7ba9-33c1-43af-8d39-d59e7e84f67a","1422710","48136.2","projectile point, 1 of 2 projectile points; arrow points","stone; chalcedony","Maya","","","","","","[302] Archaeological Fieldwork in Mexico, 1895-1896 (Expedition)","
"
