"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"525b5a0f-135c-4002-ba28-b8838412a15d","1053777","152046.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c5fe59d6-5c7c-4d10-a6de-7f0223efed02","1053778","152047.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"558541ee-3f8c-4027-8df4-e86c500442e5","1054393","152051.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"957e4ad4-4ffb-4b61-bc8c-9ee52ba51b3e","1054490","152052.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5b37cf00-d08e-4e5e-9e50-38f6324d9816","1054492","152054.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22ac0068-8b8e-43f5-a168-a643343a70d1","1054471","152057.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9db5101e-fe4d-470c-9502-cff757c0c012","1054472","152058.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"136670d4-9e91-4b33-b3aa-0225b4c91b01","1054473","152059.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0bdebff2-dfc0-461a-bee1-1528b734a0d6","1054486","152071.nosub[1]","arrow","wood or cane, metal; iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"28c96d59-4355-48a3-9202-384a1b20fd42","1053741","152106.nosub[1]","arrow","wood or cane, metal; iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0a213ebc-f9f1-447e-b91f-02419b63df58","1053742","152107.nosub[1]","arrow","wood or cane, metal; iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e1ef1f77-b0e3-463a-a99e-dd26cc7a5503","1053743","152108.nosub[1]","arrow","wood or cane, metal; iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6e30a590-4f9b-4989-abbe-aa7e8f5c38ea","1053746","152111.nosub[1]","arrow","wood or cane, metal; iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
