"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54a36669-aefe-4198-a826-edc0b04da165","1088959","185103.nosub[1]","basket","papyrus sedge, rush, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25786f5a-d726-41e7-bf22-a9cc31b4bce7","1088999","185106.nosub[1]","mat","papyrus sedge","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19414efe-ae36-4443-8d42-7c5cdf86ccd3","1089000","185107.nosub[1]","mat","papyrus sedge","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0302fbc-abe5-4771-8d9b-edc24793fa41","1089001","185108.nosub[1]","mat","papyrus sedge","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa48dab9-61de-4be2-8b32-a7d3f406d64b","1089002","185109.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"617e335a-d8c3-4d6c-8563-fb3a4c08c7b2","1088905","185111.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed2bb5f8-c7f0-493d-95bd-16307eb71ba5","1088906","185112.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c264ac3-b0d2-4119-a16d-dd655934ef97","1088907","185113.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/705/477/CN0022_185113_DetailFrontAndBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/833/A110549.jpg|/modules/file/icons/application-pdf.png"
"ae9d7acf-bfa5-4ea1-b565-4f5341001014","1088908","185114.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b8fdb7e-dde9-410d-8b8d-88b126f359c4","1088909","185115.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10d9dba6-f1a0-4f4a-9935-45c5bb36df13","1088910","185116.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f1bfc1-9efe-40ee-92c5-c162ca8c6d49","1088911","185117.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
