"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3142fec3-53d8-4519-a774-d8d125a5ce04","1007946","107802.nosub[1]","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"77b42ed1-05d6-463e-b33e-1cd6e2961279","1007947","107803.1,.2","knife","metal, wood, rattan","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"6360c443-e6ef-4352-8820-d42ffa98a8c3","1008696","108249.nosub[1]","spear, Name: Pika. spear. Wooden shaft has eight bands of woven rattan about upper end. Two top bands of mixed red and white rattan. Pieces of metal driven into shaft below bands. Notes: Used for hunting and defense.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b7d0663d-fd11-4ecc-8e12-5f5f3e423a4e","1008697","108250.nosub[1]","spear, Name: Pika. Short hunting spear. spear point has two prongs of unequal length.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f7dd8a32-e809-4812-83a3-a1b028a536f2","1008699","108252.nosub[1]","spear, Name: Pika. spear with two sets of barbs, the prongs of the lower are longer then the upper.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"22ec6a34-a7ab-453b-969b-f72e8380dced","1008700","108253.nosub[1]","spear, Name: Pika. spear. Two sets of barbs to point. Lower barbs longer than upper. Shaft has eight rings of plain, plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6df33c82-7b19-40b8-a4eb-00b3c38b0d09","1008599","108255.nosub[1]","spear, Name: Pika. spear. Two sets of barbs. Shaft has four rings (3 yellow, 1 black) of plaited rattan around upper end.","wood, rattan, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"92c121c3-cafe-4b11-b072-d821be198034","1013937","113366.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44092239-2237-421c-93e8-5bb78e130348","1013938","113367.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2e733f-ef58-495b-a7a6-a0427d4359bd","1013939","113368.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
