"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5fc6be4f-0a2a-47fb-bbf1-04cd4450b3c4","1186764","277622.nosub[1]","thrower","rattan, wood, rope","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fd845f15-fbf5-4cd6-9cfc-5147f679ef8f","1186820","277656.nosub[1]","blowgun spear","wood, iron, rattan","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"e2ff01e5-baad-4a31-b546-998e5362556d","1186823","277659.nosub[1]","blowgun spear","wood, iron, rattan","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a0e9ea0c-98c5-42ce-985a-820f1d83c515","1186852","277699.nosub[1]","armlet","wood; palm wood - coconut, metal; zinc","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"114c3030-d1c0-4f1b-b2cb-ea826823269a","1186853","277700.nosub[1]","armlet","wood; palm wood - coconut, metal; zinc","Sea Dyak","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"90d2c2ca-d96b-4921-9ecd-31cf355d57e1","1318094","86781.nosub[1]","model of house","bamboo, rattan","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f3ee017c-023c-45dd-9266-0762f1f6bf19","1318096","86783.nosub[1]","fish trap model","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2c840156-a8cc-4315-a83c-9a3798f5892c","1318097","86784.nosub[1]","drum, Membranophone","wood; palm wood, animal skin; reptile; snake, cane","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ca076ab7-e052-44cc-b33e-ac74c48537ed","1318099","86786.nosub[1]","blanket, textile","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4947e0e9-1cd7-44b6-95b5-eafb31e62567","4170334","86791.1","pestle model, 1 of 2 pestle models","wood","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b33c2fd-6f10-40b6-8bdc-86460e0d6c85","4170333","86791.2","pestle model, 1 of 2 pestle models, Name: Models of rice pestles ""alo"" about 19"" long. ends of each tapering to a round hand grasp in middle each end has nine (one crossed out word) sides, and a portion hollowed (one crossed out word) out and containing a small cylinder kit of x. Notes: 'x' wood which make a rattling sound when pestle is in use.","wood","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f20302a-a0c4-43d6-b8d5-c25f3ded8b4a","1317691","86792.nosub[1]","rice mortar model","wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cc21a408-670e-4f09-a7d1-50d5cd969b9d","4018535","86795.2","beater, 1 of 2 beaters","cotton, rattan","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3df0e6bf-c94c-4f2d-aa79-519bb68d55f0","4018537","86795.1","beater, 1 of 2 beaters","cotton, rattan","Sea Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3010cd50-b032-41d5-8077-96dce7bc016e","1318100","86800.nosub[1]","thread winder","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"50f588f9-514d-476b-a599-0e83ad53039f","1318141","86814.nosub[1]","spool holder","bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"16b0fdc3-1883-4f1b-abb4-e0c9ace8fd5b","1318147","86820.nosub[1]","blanket","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b174650c-0915-4bfb-9f90-dad19ae6349a","1318148","86821.nosub[1]","blanket, textile","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1ab2e871-9af7-4dc4-b25f-1aee328f167e","1318149","86822.nosub[1]","blanket, textile","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0d590d73-c95b-499e-b34b-00482863f1e7","1318150","86823.nosub[1]","blanket, textile","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"da994c32-609e-4a11-841b-15a0dee8d0a5","1318153","86826.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"05a091fe-adf9-4b08-8bbf-1f4b205bd0fa","1318154","86827.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"52482797-0466-4462-8aca-c23bf2882080","1318155","86828.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2826b26c-64b8-4a0f-939c-ffa9c18d5b9e","1318156","86829.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e9b6de2-dc5d-445d-aab0-47d1ec364a34","1318159","86830.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"02ffe1e1-4d95-40e6-8b7c-261a024af7bf","1318160","86831.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"977b45d6-a726-45e4-b435-2e5e073c35cc","1318161","86832.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"babd38cd-c022-497d-b428-c3ba2774df6a","1318162","86833.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"5186ba38-c9c0-4853-a440-22d9857647d9","1318163","86834.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7eae5d1-7e0a-4b67-b41e-887424bd4f73","1318164","86835.nosub[1]","petticoat","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed14b630-0585-45bc-869d-7bf9fb35ca74","1318165","86836.nosub[1]","jacket","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed287aac-e683-42ba-a77f-9ea5f9e3d225","1318166","86837.nosub[1]","jacket","cotton","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b0a62704-c20e-42b3-a4b2-598dc001e03a","1318168","86839.nosub[1]","loin cloth, textile","cotton, thread","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"e88c6d8e-efed-4650-969b-50844780912e","1318170","86840.nosub[1]","loin cloth, textile","cotton, thread","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fcdef2c-bd91-4507-bb7b-0b2961a55f4e","1318171","86841.nosub[1]","spinning wheel","","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4d712c20-c1e6-4673-8891-5449a51db44e","1318172","86842.nosub[1]","war coat","animal skin; bear, shell","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"35f5b932-e64b-4180-bbaf-d627cbb1e18f","1317587","86845.nosub[1]","shield","wood, iron, hair","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5275b591-95f7-463d-beed-6a6dc7f455e9","1317588","86847.nosub[1]","mouth organ","reed, gourd, bamboo","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"484601dd-8c14-44c0-a281-7d44a2387942","1317589","86848.nosub[1]","guitar, Chordophone","string","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b31eb679-5100-476c-a015-65b5d8da09b5","1317590","86849.nosub[1]","shield","wood","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f1f89493-8432-4951-8930-42a6ba26ed92","1318193","86867.nosub[1]","basket","cane","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f3b1b1c-fbc6-48cd-a6a2-fa0fdaf7c2d9","1318194","86868.nosub[1]","basket","cane","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
