"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7831a67e-4faa-45f8-9ecc-5f1fa07a1430","1004008","103767.nosub[1]","axe, large black polished axe-head of stone; blade broken; hafted by bent half stick around head, bound together with cord and fixed with black gum; L = 7.0; H = 53.0 cm; W = 14.0 cm. CJP / J 1/2005","stone, wood, gum, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/003/CL0000_103767_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/002/CL0000_103767_DetailInMount.JPG"
"52112a2e-ad6a-4d7d-9861-baee5c7093dd","1016443","115649.nosub[24]","arrows","reed, wood, cord, metal; iron, gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"5b01e4e5-7e22-4afd-b684-3697cd3aa46a","1181123","272288.nosub[1]","spear thrower","wood, cord, gum","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"9d87b26e-f97d-4227-8614-18cb8587d702","1181129","272293.nosub[1]","spear thrower","wood, gum, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"687ecc5e-4407-4a32-85f4-0b78b8b3c6e9","1181135","272299.nosub[1]","spear thrower, spear thrower; New South Wales (?))","wood, gum, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"5d319410-0d84-426d-831e-985b20122cf7","1181137","272300.nosub[1]","spear thrower","wood, gum, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"83840c14-9b00-4316-8640-a60d041cbad2","1181143","272306.nosub[1]","spear thrower","wood, gum, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/747/272306_89.mp3"
"548d1aee-e23e-4254-ba69-a9137a75406f","1181145","272308.nosub[1]","spear thrower","wood, cord, gum, shell, vegetable fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"85ffba36-2001-4d6c-8610-c5eddee4d690","1181151","272313.nosub[1]","spear thrower","wood, cord, gum, shell, seed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"89dcc271-3173-4a1d-aada-a689c5b93ddd","1181152","272314.nosub[1]","spear thrower","wood, cord, gum, shell, vegetable fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"3cf3b5b7-8032-4f3b-9386-2d5e30ecb6aa","1181095","272324.nosub[1]","spear thrower","wood, ochre, cord, gum","Warumungu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/458/272324_31.mp3|/modules/file/icons/application-pdf.png"
"03676c41-d260-43d7-bacc-4b6d74289eca","1181097","272326.nosub[1]","spear thrower","wood, gum, cord, paint or pigment","Warumungu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/766/272326_83.mp3|/modules/file/icons/application-pdf.png"
"296567f3-3980-4242-ad9f-46a7743bda3c","1181099","272328.nosub[1]","spear thrower","wood, gum, cord","Warumungu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/177/A97529.jpg|/modules/file/icons/application-pdf.png"
"3807b83c-ba11-4ab5-b87e-c431f3c7aac2","1181055","272330.nosub[1]","spear thrower, spear thrower; old tag reads: Aborigines of Port Darwin, Australia","wood, gum, cord, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"bab1036a-2949-458e-894e-d1317a10545f","1181575","272942.nosub[1]","club","wood, gum, cord, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"6cfa8cc4-3715-41f4-9fd8-5ede917c3529","1181383","272952.nosub[1]","spear, fishing spear with barbed wood point - 3 prongs and bamboo shaft.  CJP 4/2008","bamboo, cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"982cda93-fcc1-4c43-bdf1-fc247953959a","1181683","272954.nosub[1]","spear, fishing spear with barbed wood point - 3 prongs and wood shaft.  CJP 4/2008","cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8f8cd005-32a5-4b81-9629-eac6ec26625a","1181436","272960.nosub[1]","spear, spear with barbed wood point and bamboo shaft.  CJP 4/2008","wood, bamboo, cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/156/272960_GROUP_133.mp3|https://fm-digital-assets.fieldmuseum.org/190/638/272960_135.mp3"
