"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d478a2b5-90cc-4e00-a7da-4dafcfad0d21","1150188","242488.nosub[1]","container, bamboo container with urucu, used for dye (Bixa orellana or achiote)","bamboo, dye","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"5a2d3125-fa88-44c1-9ddc-3f86f5c49792","1150244","242540.nosub[1]","flute, Aerophone","bamboo","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"78a5bae2-70f2-407f-902f-dee16f7315c5","1150245","242541.nosub[1]","flute, Aerophone","bamboo","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c684ad25-0b13-41ef-acbf-8f2c73bdd1c7","1417843","338487.1","bow, bow from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"d47f1893-80e8-481a-9c85-f1267ccba1d3","1417844","338487.2","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"6b0f8076-ac99-41a8-9d38-10458e2d4768","1417842","338487.3","arrow, 1 of 2 arrows from bow and 2 arrows; used to shoot at peccary (documented on video); Information from donor Gloria Levitt 9/16/2004","wood, bamboo, string, feather","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1712/695/CN0045_338487_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1712/694/CN0045_338487_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1712/693/CN0045_338487_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1712/692/CN0045_338487_ATSide4.jpg"
"ce948d58-6872-44ef-836b-f49a036413dd","1254854","338545.nosub[1]","flute, cane flute played by men (type documented on video); Information from donor Gloria Levitt 10-5-2004, Aerophone","bamboo","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"8bd3dbfc-b231-480b-9006-f023b41bd76b","1255005","338552.nosub[1]","rainstick, Idiophone, Rainstick ""Recuerdo de Pucallpa""; Information from donor Gloria Levitt 10-5-2004","bamboo, yarn","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/2194/270/CL0000_338552_InMount.JPG"
"8faaa986-a64f-477c-aa1a-a25066f632f7","1255007","338554.nosub[1]","ornament, ornament ""Ani sheati 2001"" written on gourd similar to 71 but much larger and not in form of humanoid. Black on white painted onto gourd with t strands tied to edge of gourd with seeds, bamboo,and nutshells; Information  from donor Gloria Levitt 10-5-2004","gourd, seed, bamboo, nutshell, fish scale, paint, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"5f7d9be1-f7f6-487a-9d6c-dd9e49e175e0","1254498","338568.nosub[1]","necklace, brown seed, black bead, and thin bamboo necklace with red seed and glass blue and white tooth shaped pendant in center; Information from donor Gloria Levitt 10-5-2004","seed, bead, bamboo, glass, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
